Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Cat 4/5 Master 34+,46,47,561.00726086957,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Cat 4/5 Master 34+,43,46,591.72258492356,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Cat 4/5 Master 34+,40,41,579.06758648319,
Killington Stage Race General Classification,2019-05-27,Men Cat 4/5 Master 34+,41,47,571.99954261865,
Palisades Time Trial by Verrazano Team,2019-07-21,Men Non  Bike Cat 4/5,11,13,575.51158625053,
Palisades Time Trial by Verrazano Team,2019-07-21,T Cat P/1/2/3/4/5,4,15,434.09579339782,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat5,29,41,586.00727777778,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,7,14,477.77020674176,
Castelli NY Cycling Series,2019-08-10,Men Cat5,41,48,601.38630555556,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,34,51,551.0380645652,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 4/5,31,42,528.14035,
Merrick Bicycles Criterium,2019-09-7,Open Cat 4/5,29,30,590.77243029573,
Curt's Cyclery Criterium,2019-09-8,Men Cat 4/5,23,33,536.56886159014,
Merrick Bicycles Criterium,2019-10-6,Open Cat 4/5,17,30,513.2091768189,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Cat4/5,33,44,566.38727443302,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Race 2 Cat4/5,25,40,523.93566666667,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 4,24,27,564.25879399124,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,36,39,581.79615551315,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 4,26,37,542.6745407952,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,72,75,398.24324324324,
CRCA - Club Race Series,2021-06-20,Men Cat 4,44,61,426,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,49,54,446.66666666667,
