First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Vukovich,Night at the Oval,2022-05-10,A,4,18,315,
Kenneth,Pike,ALS Road Race Series,2014-03-16,Men Cat 1/2/3  ,15,15,361.35338888889,
Mike,Herdman,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,35,68,254.89,
Dean,Kusler,SD State 40K Time Trial Championship,2013-07-27,Men Cat 4  19+,1,1,,
Charles,Morrison,SD State 40K Time Trial Championship,2013-07-27,Men Cat 5  19+,4,5,,
Kenneth,Pike,SD State 40K Time Trial Championship,2013-07-27,Men Cat 1-2  19+,1,1,,
Kenneth,Pike,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,18,32,254.92159572024,
Caleb,Vukovich,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,21,32,267.42159572024,
Jason,Engle,Papillion Twilight Criterium,2012-08-18,Men 5 Senior ,9,25,475,
Jason,Engle,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,14,14,450.86599232208,
Ryan,Waterfall,North Dakota State Championship,2012-08-5,Men CAT4  ,2,5,,
Steve,O'Brien,North Dakota State Championship,2012-08-5,Men CAT4  ,4,5,,
Kenneth,Pike,North Dakota State Championship,2012-08-5,Men Cat 1/2/3  ,3,4,,
Peter,Oien,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,5,37,252.91478790368,
Tom,Thorne,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,9,37,280.49871681074,
Greg,Gleason,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,30,37,425.31434357282,
Caleb,Vukovich,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,33,37,446.00229025311,
William,Colson,Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Senior ,10,30,216.6005,
William,Colson,Dead Dog Classic - Time Trial,2012-06-24,Men Pro/Cat 1/2 Senior ,18,29,226.50105673107,
Dean,Kusler,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 5 Senior 15-99 ,1,19,425,
Kenneth,Pike,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 1/2 Senior 15-99 ,8,9,292.9865940137,
Tom,Thorne,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,8,10,321.61350253739,
Greg,Gleason,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 3 Senior 15-99 ,9,10,332.42025380609,
Caleb,Vukovich,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,1,19,345.74166815859,
William,Colson,Dead Dog Classic - Road Race,2012-06-23,Men Pro/Cat 1/2 Senior ,19,30,218.73588657585,
Caleb,Vukovich,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,3,27,349.36008346577,
Jason,Engle,Pioneers Park Grand Prix,2012-05-20,Men Cat 5  ,17,19,575,
Caleb,Vukovich,Capital City Criterium,2012-05-19,Men Cat 4  ,7,27,388.79756185348,
Jason,Engle,Capital City Criterium,2012-05-19,Men Cat 5  ,8,14,500,
Jason,Engle,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,37,54,530.21791175265,
Jason,Engle,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,25,33,559.20003154266,
Kenneth,Pike,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,4,44,201.44948741515,
Peter,Oien,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,11,44,224.78282074848,
William,Colson,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,14,44,234.78282074848,
Greg,Gleason,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,1,54,367.55348844209,
Dean,Kusler,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,8,54,392.64590500319,
Tyler,Hanson,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,21,54,439.2461071881,
Steve,O'Brien,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,26,54,457.1692618746,
Ryan,Waterfall,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,28,54,464.3385237492,
Justin,Lancaster,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,33,54,482.26167843571,
Pete,Anderson,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,38,54,500.18483312221,
Dennis,Anderson,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,39,54,503.76946405951,
Ryan,Patrick,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,52,54,536.03114249521,
Greg,Gleason,Iowa Spring Classic,2012-03-31,Men Cat 4/5   ,1,7,354.6,
Jason,Engle,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,28,34,544.11764705882,
Greg,Gleason,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,2,27,346,
Greg,Gleason,Perry Road Race Series,2012-03-11,Men Cat 4  ,6,17,382.85714285714,
Tj,Gleason,Perry Road Race Series,2012-03-11,Men Cat 5  ,6,14,478.57142857143,
Greg,Gleason,Perry Road Race Series,2012-03-11,Men Master  40-99,6,10,377.5,
