Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,21,43,610.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,29,43,630,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,32,37,665,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4 Master 35-99 ,5,13,567.36319543651,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,25,33,652.03081983418,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Women MR Master 55-99 ,2,5,,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,8,37,547.70755555556,
Berkeley Hills Road Race,2010-05-8,Women 4   ,39,49,658.05046296296,
Central Coast Circuit Races,2011-01-30,WoMen Master 35-99 ,2,3,,
Central Coast Circuit Races,2011-02-12,Women Cat1/2/3   ,8,10,498.31506666667,
Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,7,7,604.17663611111,
Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2/3 Master 35-99 ,12,17,530.0138047619,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,20,22,602.5,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Master  60-64 ,5,5,,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  60-99 ,3,6,534.75053880796,
Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,9,9,590.224,
Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3/4 Master 35-99,7,7,552.364,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,13,13,550.96696862797,
Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 60-99,1,1,,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 3  ,3,3,,
Berkeley Bicycle Club Criterium,2012-07-29,Women  Master 35-99,3,4,,
Masters Road Nationals,2012-09-5,Women  Master 60-64,8,10,629.94914946998,
Masters Road Nationals Day 3,2012-09-7,Women  Master 60--64,10,10,665.73333333333,
Masters Road Nationals Day 5,2012-09-9,Women  Master 60-64,DNF,7,618.94641638889,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,18,18,572.61714081849,
Wente Vineyards Classic Criterium,2013-04-28,Women Cat 3,5,5,,
Red Kite Criterium Series #3,2013-05-11,Women Cat 3,18,20,547.42266666667,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 1/2/3/4 Merckx style,2,2,,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 3,3,3,,
Steve Dunlap Time Trial,2013-06-1,Women Master  60+,4,4,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  60-64,5,6,614.19244777255,
Downtown Salinas Criterium,2013-06-22,Women Cat 3/4,6,8,595.85425,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3 Master 35+,11,11,568.95683333333,
Red Kite Criterium Series #4,2013-07-6,Women Cat 3,17,18,546.49988888889,
Little City Stage Race - TT,2013-07-20,Women Cat 3/4 Open,22,25,639.24945854367,
Little City Stage Race - Crit,2013-07-20,Women Cat 3/4 Open,26,26,643.36615384615,
Little City Stage Race - RR,2013-07-21,Women Cat 3/4 Open,23,23,648.94416666667,
Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 60+,1,4,,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women 123 Women Masters 35+,6,8,566.29066666667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Women CAT 3 Women,16,17,555.04139274691,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,13,16,544.28649303773,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,13,13,625.31266666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,7,9,548.1245125,
UC Berkeley Criterium,2014-03-16,Women Cat 3/4 Open ,7,11,526.89064481074,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Women Cat 3  ,20,22,573.47690909091,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 3/4  ,10,10,720.70283245292,
Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Women Cat 3  ,12,12,609.75513888889,
Steve Dunlap Time Trial,2014-06-8,Women Master  55+ (20 Kilometers),7,10,517.56053333333,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,17,17,539.171,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,14,15,591.10442857143,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Women Cat 3  ,14,15,584.84914285714,
San Ardo Road Race,2014-08-16,Women Master 60-64,2,3,,
Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Women 3,8,8,534.91888655053,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Women Master 60+ 1/2/3/4,1,3,,
 Masters Road Nationals - TT,2014-09-3,Women Master 60-64,9,12,588.33598263934,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 60-64,3,5,,
Folsom Winter Criterium,2015-02-14,WoMen Cat 3,DNF,20,621.07125,
Colavita  Norcal Grand Prix,2015-07-19,Women Cat 3,18,18,646.9242962963,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Women Master 35+ Open,6,6,598.56045006248,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Women Cat 3/4,19,22,643.9344,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,17,17,659.15206160797,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Women Master 65+ Open,1,1,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 65-69,3,4,,
Masters Road Nationals - Crit,2015-09-12,Women Master 65-69,2,2,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 55+ Open,11,13,659.72333333333,
Turlock Lake Road Race,2016-04-9,Women Master 55+,DNF,9,589.85138165358,
Wente Vineyards Classic Road Race,2016-04-24,Women Master 35+ Cat 1/2/3,10,13,568.81218053532,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 65-69,4,5,,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 65-69,3,4,,
Dash for Cash,2016-06-4,Women Master 35+ Cat 1/2/3,9,9,600.851,
Calaveras Time Trial ,2016-06-19,Women Open,5,5,,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Master 55+ Open,2,3,,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,11,12,669.40093333333,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Master 55+ Open,4,4,,
San Ardo Road Race,2016-08-20,Women Master 65+,2,2,,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Women Master 65+ Open,1,1,,
RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 3,7,7,659.218,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Women Master 35+ Open,2,2,,
RED KITE CRITERIUM (APRIL),2017-04-23,Women Cat 3,9,11,632.11362708333,
Wente Vineyards Classic Road Race,2017-04-30,Women Master 55+,7,7,755.923,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 65+ Cat 1/2/3/4,1,1,,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 65-69,4,4,,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 65-69,4,4,,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 65-69 Masters,4,4,,
NCNCA District Time Trial,2017-06-11,Women Master 65-69 Cat 1/2/3/4,2,4,,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Women Cat 3,4,4,,
The Parnassus Investments Burlingame Criterium,2017-06-25,Women Cat 3/4,8,11,731.38053451088,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 3,8,9,622.84775,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,6,7,705.75933333333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Women Cat 3,10,11,674.58653333333,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 65+ Open,2,3,,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 3,6,8,598.62133333333,
Wente Vineyards Classic Road Race,2018-04-29,Women Master 55+,6,6,656.63098157964,
Central Coast Road Series,2018-06-10,Women Master 65+ Open,2,2,,
USA Cycling Para Road Nationals - TT,2018-06-14,Women 65-69 Master,4,6,651.68624481355,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 65-69 Master,4,6,676.385,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 65-69 Masters,1,5,,
2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 3,3,3,,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Master 55+ Open,3,4,,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,9,11,594.467,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 65+ Open,2,2,,
Athlone Time Trial,2018-09-15,Women 65-69 Master,1,1,,
Folsom Classic Criterium,2019-05-25,Women 65+ Open,1,1,,
Central Coast Road Series,2019-07-14,Women Master 65+ Open,2,3,,
Esparto Time Trial,2019-09-21,Women Master 65-69,2,2,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Women Master 55+ Open,2,2,,
Athlone Time Trial,2021-09-4,Women Master 70+ Open,1,2,,
Castle Criterium,2021-09-5,Women Master 70+ Open,1,1,,
Regalado Road Race,2022-06-5,Women Master 60+ Open,2,3,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Women Masters 70-74 Open,3,4,,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Women Master 70-74 Open,2,3,,
Athlone Time Trial,2022-09-3,Women Master 70+ Open,1,1,,
Regalado Road Race,2023-06-4,Women Master 70+ Cat 1/2/3/4,1,1,,
Ahtlone Time Trial,2023-09-2,Women Master 70+ Open,1,1,,
