Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,8,38,317.91666666667,
Rosewood Winter Series #2,2012-01-15,Men Masters Open 40-49,DNF,43,407.27272727273,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Master  40-99,15,28,364.31818181818,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Master  40-99,3,37,276.71726190476,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,3,28,286.43865460219,
Rosewood Winter Series,2013-01-27,Men Masters Open 40-49,3,19,296.31187927396,
Rosewood Series,2013-02-24,Men Cat 1/2/3,DNF,45,316.03933496861,
Rosewood Series,2013-02-24,Men Masters Open 35-44,13,39,287.02866689255,
Rosewood Series,2013-03-10,Men Cat 1/2/3,5,16,279.85212509248,
Rosewood Series,2013-03-10,Men Masters Open 35-44,3,13,350.23557245782,
Rosewood Series,2013-03-31,Men Masters Open 35-44,3,25,256.22569444444,
Rosewood Series,2013-04-7,Men Masters Open 35-44,5,23,273.63776190476,
Rosewood Winter Series,2014-01-5,Men Masters Open 40-49,2,27,287.0928,
Rosewood Winter Series,2014-01-12,Men Masters Open 40-49,1,27,268.61758015873,
Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,4,26,309.22387878788,
Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,4,25,305.45153333333,
Rosewood Series,2014-02-16,Men Cat 1/2/3  ,DNF,46,416.80683333333,
Rosewood Series,2014-02-16,Men Masters Open 35-44,8,26,318.74416666667,
Rosewood Series,2014-03-2,Men Masters Open 35-44,30,46,369.29311904762,
Rosewood Series,2014-03-16,Men Masters Open 35-44,4,47,248.94042923977,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,22,33,314.926546875,
Rosewood Series,2014-03-30,Men Masters Open 35-44,1,25,247.57801766493,
Rosewood Series,2014-04-6,Men Masters Open 35-44,5,40,259.38061111111,
Rosewood Series,2014-05-4,Men Masters Open 35-44,6,34,301.89755555556,
Rosewood Series,2014-06-8,Men Masters Open 35-44,10,24,327.74795238095,
Rosewood Series,2014-06-29,Men Masters Open 35-44,3,9,296.377,
Rosewood Series,2014-07-6,Men Masters Open 35-44,7,21,306.87644444444,
Rosewood Winter Series,2015-01-4,Men 40-49 Masters,6,33,307.89018055556,
Rosewood Winter Series,2015-01-11,Men 40-49 Masters,11,33,342.76038461538,
Rosewood Winter Series,2015-01-18,Men 40-49 Masters,6,27,320.99336363636,
Rosewood Winter Series,2015-01-25,Men 40-49 Masters,1,18,282.97916666667,
Rosewood Series,2015-02-15,Men 35-44 Masters,11,27,333.25372727273,
Rosewood Series,2015-02-15,Men Cat 1/2/3,23,49,335.97313157895,
Rosewood Series,2015-04-12,Men 45-54 Masters,6,24,331.54316666667,
Rosewood Series,2015-04-12,Men 35-44 Masters,3,14,305.1604,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,1,6,271.323,
Rosewood Series,2015-04-26,Men 35-44 Masters,8,24,321.31,
Rosewood Series,2015-05-3,Men 45-54 Masters,3,26,340.45223611111,
Rosewood Winter Series,2016-01-3,Men 40-49 Masters,4,25,311.82511111111,
Rosewood Winter Series,2016-01-23,Men 40-49 Masters,3,14,313.15644444444,
Rosewood Winter Series,2016-01-24,Men 40-49 Masters,3,9,330.74,
Prodovite Cycling Classic,2016-02-21,Men Master 35+ Open,4,44,292.09649242424,
Rosewood Series,2016-02-28,Men 45-54 Masters,19,33,412.72742222222,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,2,23,304.20365416667,
2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,10,13,426.98973333333,
Miami Crits,2017-06-25,Men 40+ Masters,2,36,313.74049074074,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 35+,DNF,30,447.7261368075,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,14,18,436.66425494147,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,DNF,17,,
Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,DNF,19,466.032,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,22,23,485.35865115215,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,5,20,357.04830534793,
Miami Prix Criterium Series,2021-03-7,Men Master 50+ Cat 1/2/3/4,9,29,421.62271428571,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,6,29,417.80576477603,
Miami Prix Criterium Series,2021-04-11,Men Master 50+ Cat 1/2/3/4,37,43,498.21428571429,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,3,38,389.60526315789,
Miami Prix Criterium Series,2021-06-6,Men Master 50+ Cat 1/2/3/4,20,37,455.61344489843,
Ziel Winter Series,2022-01-9,Men Open 50+ Master  Plus,1,31,355.36066496735,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 50+ Cat 1/2/3/4,15,47,408.04310710193,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 50+ Cat 1/2/3/4,46,47,538.18733249373,
Miami Mvp Cycling Classic,2022-08-21,Men Master 50+ Cat 1/2/3/4,27,33,470.05726027303,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,39,52,463.28020379928,
Corratec Winter Series,2023-01-8,Men Open 50+ Master  Plus,10,34,382.97784501536,
Corratec Winter Series,2023-01-15,Men Open 50+ Master  Plus,6,26,365.44525013185,
Corratec Winter Series,2023-01-22,Men Open 50+ Master  Plus,17,41,409.05789387993,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Master 50+ Cat 1/2/3/4,50,53,514.54533514239,
Rosewood Series Stage 1,2023-03-19,Men Open 50+ Master  Plus,11,27,395.25606813307,
Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,19,32,465.22258655829,
Florida State Criterium Championship,2023-05-28,Men M 50-54,11,25,429.07965259374,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,10,32,364.81791321866,
