Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,27244,Ryan,White,,,201290,367.03,239.30160869565,
Men Cat 1/2/3 Master 35+,2,29589,Patrick,Weddell,Appalachian State University,,165037,235.68666232538,242.18258333333,
Men Cat 1/2/3 Master 35+,3,60644,Denny,Yunk,CZ Velo,,101165,294.73,245.06355797101,
Men Cat 1/2/3 Master 35+,4,60407,Albertus,Rohling,,,150594,257.17391304348,247.9445326087,
Men Cat 1/2/3 Master 35+,5,42197,Billy,Jones,ISCorp Cycling Team,,53173,292.69,250.82550724638,
Men Cat 1/2/3 Master 35+,6,60425,Michael,Klapperich,,,246141,295.65,253.70648188406,
Men Cat 1/2/3 Master 35+,7,37191,Harry,Clark,KCV CYCLING CLUB/ RACING FOR RILEY,,65323,236.3811413647,256.58745652174,
Men Cat 1/2/3 Master 35+,8,27130,Michael,Heagney,Vision Quest,,15584,242.37210429318,259.46843115942,
Men Cat 1/2/3 Master 35+,9,50636,Matt,Muyres,Freewheel Bike,,160576,290.69,262.3494057971,
Men Cat 1/2/3 Master 35+,10,17534,Jens,Hillen,,,226525,310.5,265.23038043478,
Men Cat 1/2/3 Master 35+,11,60432,Mike,Mckenna,,,50145,345.1,268.11135507246,
Men Cat 1/2/3 Master 35+,12,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,317.64,270.99232971014,
Men Cat 1/2/3 Master 35+,13,7033,Brian,Haas,Higher Gear Chicago Cycling Club,,108686,282.22,273.87330434783,
Men Cat 1/2/3 Master 35+,14,37060,James,Brown,Peninsula Velo Racing,,347808,358.83287286445,276.75427898551,
Men Cat 1/2/3 Master 35+,15,57926,Richard,East,Bicycles of Tulsa,,219717,460.55815642109,279.63525362319,
Men Cat 1/2/3 Master 35+,16,2302,Sherman,Towsley,,,268916,318.23859099037,282.51622826087,
Men Cat 1/2/3 Master 35+,17,60098,Andrew,Ohlsson,,,48064,295.44675270262,285.39720289855,
Men Cat 1/2/3 Master 35+,18,599,Gary,Aspnes,CCB Racing,,208131,298.27,288.27817753623,
Men Cat 1/2/3 Master 35+,19,4407,Jeffrey,Hansen,,,48136,315.55454468456,291.15915217391,
Men Cat 1/2/3 Master 35+,20,49031,Andrew,Messer,DRT Racing,,212310,241.98327037745,294.04012681159,
Men Cat 1/2/3 Master 35+,21,24691,Curtis,Tolson,,,46006,273.78308095353,296.92110144928,
Men Cat 1/2/3 Master 35+,22,50362,Daniel,Holsen,Heavy Pedal Velo Club,,50845,262.73,299.80207608696,
Men Cat 1/2/3 Master 35+,23,45303,Adam,Baskin,ZMOTION Racing Team,,88669,265.04634027555,302.68305072464,
Men Cat 1/2/3 Master 35+,24,22481,Charles,Holbrook,,,16496,367.70782527142,305.56402536232,
Men Cat 1/2/3 Master 35+,25,60417,Chip,Pieper,,,297721,316.18,308.445,
Men Cat 1/2/3 Master 35+,26,60415,Doug,Bailey,360 Sports,,212426,318.49,311.32597463768,
Men Cat 1/2/3 Master 35+,27,37539,Christopher,Morris,,,55692,318.55,314.20694927536,
Men Cat 1/2/3 Master 35+,28,26994,Randal,Warren,,,37289,320.28,317.08792391304,
Men Cat 1/2/3 Master 35+,29,49724,Mario,Medina,,,181488,315.21,319.96889855072,
Men Cat 1/2/3 Master 35+,30,53977,Sven,Stoltz,Union Cycling Team,,367680,345.46149117881,322.84987318841,
Men Cat 1/2/3 Master 35+,31,30519,Rick,Laliberte,,,210611,300,325.73084782609,
Men Cat 1/2/3 Master 35+,32,589,Edward,Schaub,,,108600,447.33057973041,328.61182246377,
Men Cat 1/2/3 Master 35+,33,53238,Marc,Walter,,,59833,246.66,331.49279710145,
Men Cat 1/2/3 Master 35+,34,37490,Eric,Knuth,,,203995,302.63,334.37377173913,
Men Cat 1/2/3 Master 35+,35,49769,Michael,Inglis,,,17376,347.08,337.25474637681,
Men Cat 1/2/3 Master 35+,36,50137,Mike,Buechel,Hollander Benelux Racing p/b Badger Allo,,50377,277.58180006484,340.13572101449,
Men Cat 1/2/3 Master 35+,37,46949,Brad,Cox,Mellow Mushroom Racing,,368681,451.18080062643,343.01669565217,
Men Cat 1/2/3 Master 35+,38,60641,Steven,Flurry,CZ Velo,,66051,306.9,345.89767028986,
Men Cat 1/2/3 Master 35+,39,60646,Mcgee,Young,Team Velocause,,304978,349.84,348.77864492754,
Men Cat 1/2/3 Master 35+,40,60423,John,Van susteren,,,208025,292.05,351.65961956522,
Men Cat 1/2/3 Master 35+,41,53009,Mark,Hughes,,,296403,300,354.5405942029,
Men Cat 1/2/3 Master 35+,42,50321,William,Koehler,,,214442,309.99,357.42156884058,
Men Cat 1/2/3 Master 35+,43,15510,James,Grant,IronDataThirstyBearCycling.com,,62772,403.32026055149,360.30254347826,
Men Cat 1/2/3 Master 35+,44,45286,Kurt,Phillips,,,49190,304.53129080379,363.18351811594,
Men Cat 1/2/3 Master 35+,45,59054,Jeffrey,Kloppenburg,,,170768,300,366.06449275362,
Men Cat 1/2/3 Master 35+,46,36807,Robert,Ruggles,,,249774,372.56142220058,368.9454673913,
Men Cat 1/2/3 Master 35+,47,47499,Scott,Latell,,,68594,366.38830566972,371.82644202899,
Men Cat 1/2/3 Master 35+,48,26996,John,Fleckenstein,,,125362,319.07680139038,374.70741666667,
Men Cat 2/3  ,1,60518,Leif,Byrge-liebig,ISCorp Cycling Team,,280257,305.132,228.27212280702,
Men Cat 2/3  ,2,19594,Alex,Ochowicz,,,246412,250,230.76386696035,
Men Cat 2/3  ,3,27041,Andrew,Buntz,Bikes to You/ World of Bikes,,291573,238.87217774175,233.25561111368,
Men Cat 2/3  ,4,60501,Justin,Michels,Diablo Cycling,,312324,265.52631578947,235.74735526701,
Men Cat 2/3  ,5,36953,Andrew,Ulvestad,Rhythm Racing,,306183,290.14,238.23909942035,
Men Cat 2/3  ,6,56721,Bryan,Fosler,KS Energy Services / Team Wisconsin,,197058,244.49,240.73084357368,
Men Cat 2/3  ,7,15524,Henry,Scholz,Team Mike's Bikes,,267795,332.43038533595,243.22258772701,
Men Cat 2/3  ,8,28005,Jonathan,Cochrane,SCCA/Starbucks Cycling,,341466,273.61,245.71433188034,
Men Cat 2/3  ,9,46515,Michael,Giem,Ronin Racing,,157100,227.05,248.20607603367,
Men Cat 2/3  ,10,57119,Seth,Mincks,Ronin Racing,,348592,258.27,250.69782018701,
Men Cat 2/3  ,11,32459,Erik,Kiser,Burnham Racing,,294000,351.71468380021,253.18956434034,
Men Cat 2/3  ,12,61889,Andrew,Webb,,,312724,238.64873312512,255.68130849367,
Men Cat 2/3  ,13,50370,Tom,Driver,,,142034,315.19261588655,258.173052647,
Men Cat 2/3  ,14,26933,Owen,Aronson,Rhythm Racing,,308292,277.72267552832,260.66479680033,
Men Cat 2/3  ,15,24428,Vance,Fletcher,ISCorp Cycling Team,,278921,295.9749415873,263.15654095367,
Men Cat 2/3  ,16,50326,Evan,Hartig,Borah,,219225,275.24,265.648285107,
Men Cat 2/3  ,17,26948,Adam,Herndon,xXx Racing,,289562,266.13709912452,268.14002926033,
Men Cat 2/3  ,18,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,,160686,250,270.63177341366,
Men Cat 2/3  ,19,56723,Brody,Pasciullo,,,381041,252.50653456396,273.12351756699,
Men Cat 2/3  ,20,64067,John,Robertson *,,,59327,250,275.61526172033,
Men Cat 2/3  ,21,20411,Taylor,Jung,Ronin Racing,,241461,218.85,278.10700587366,
Men Cat 2/3  ,22,37040,John,Wolters,,,287592,359.32,280.59875002699,
Men Cat 2/3  ,23,56722,David,Paquette,KS Energy Services / Team Wisconsin,,264236,223.34192965059,283.09049418032,
Men Cat 2/3  ,24,34036,Justin,Meade,Team Traveller,,180665,323.279848592,285.58223833365,
Men Cat 2/3  ,25,60774,Jesse,Collins-davies,Magnus,,291555,289.06,288.07398248699,
Men Cat 2/3  ,26,43066,Matt,Sniegowski,Bicycle Ranch,,244731,209.08,290.56572664032,
Men Cat 2/3  ,27,49683,Wylie,Bagley,S3 Racing Team,,228798,225.16457641209,293.05747079365,
Men Cat 2/3  ,28,27084,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,328.26,295.54921494698,
Men Cat 2/3  ,29,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,246.76514150747,298.04095910031,
Men Cat 2/3  ,30,56752,Thomas,Babinski,Club Team,,76352,357.98448404606,300.53270325365,
Men Cat 2/3  ,31,20407,Michael,Catterall,Ronin Racing,,260202,256.73,303.02444740698,
Men Cat 2/3  ,32,46602,Adam,Fivehouse,Primal - 1st Bank,,224182,345.55129008285,305.51619156031,
Men Cat 2/3  ,33,46592,Chris,Lundberg,Rocky Mountain Road Club,,306843,328.94,308.00793571364,
Men Cat 2/3  ,34,28056,Ian,Forsyth,Handlebars Cycle Company,,334138,371.11,310.49967986698,
Men Cat 2/3  ,35,34980,Andrew,Kramer,,,244789,319.2,312.99142402031,
Men Cat 2/3  ,36,60326,Adam,Biwan,Wichita Falls Bicycling Club,,174122,288.63943647558,315.48316817364,
Men Cat 2/3  ,37,28052,Zachary,Ulissi,Massachusetts Institute of Technology,,337398,319.61,317.97491232697,
Men Cat 2/3  ,38,8535,Thomson,Remo,Team Wheel & Sprocket,,212914,261.2,320.4666564803,
Men Cat 2/3  ,39,39082,Matthew,Allen,Behind-Bars/LGR,,199175,389.35,322.95840063364,
Men Cat 2/3  ,40,37421,Weston,Martin,Rhythm Racing,,335560,367.26374392357,325.45014478697,
Men Cat 2/3  ,41,58028,Will,Meger,Racers Against Childhood Cancer,,336360,359.86,327.9418889403,
Men Cat 2/3  ,42,6456,Marc,Bertucco,Kissena Cycling Club,,44238,312.93,330.43363309363,
Men Cat 2/3  ,43,20169,Richard,Wharton,Mirage,,37880,312.75,332.92537724696,
Men Cat 2/3  ,44,27080,John,Reynders,Team Wisconsin,,255625,250,335.4171214003,
Men Cat 2/3  ,45,80,Kyle,Foley,Central CT Cycling Club,,174494,300.95619138668,337.90886555363,
Men Cat 2/3  ,46,60507,Nicholas,Sabel,Team Fond Du Lac/Oshkosh Cyclery,,263354,307.57,340.40060970696,
Men Cat 2/3  ,47,26963,Tristan,Petsch-horvath,Colavita Racing,,312080,296.44,342.89235386029,
Men Cat 2/3  ,48,63878,William,Street,KUHL,,219245,250,345.38409801362,
Men Cat 2/3  ,49,51649,James,Campbell,,,363632,350.76923076923,347.87584216696,
Men Cat 2/3  ,50,32707,Robert,Vogt,,,53412,366.87947355828,350.36758632029,
Men Cat 2/3  ,51,37409,Alison,Frye,Utah Premier-Ski Utah Cycling Team,,247526,416.23,352.85933047362,
Men Cat 2/3  ,52,18747,Robert,Donovan,Les Amis,,259635,332.23971421215,355.35107462695,
Men Cat 3/4 Master 35+,1,16669,Jim,Budd,SLO Nexus Cycling Club,,278338,335.14288939578,288.31231866214,
Men Cat 3/4 Master 35+,2,63995,Ric,Damm,Ripon College,,205672,350,291.38328505913,
Men Cat 3/4 Master 35+,3,50364,Brian,Leatherman,Brazen Dropouts Cycling Team,,115204,332.43,294.45425145611,
Men Cat 3/4 Master 35+,4,70455,David,Macisaac,,,,350,297.5252178531,
Men Cat 3/4 Master 35+,5,60414,Alan,Krueger,KS Energy Services / Team Wisconsin,,129126,287.78,300.59618425009,
Men Cat 3/4 Master 35+,6,53116,Patrick,Robb,Wolverine Sports Club,,48371,333.82,303.66715064707,
Men Cat 3/4 Master 35+,7,60904,Trevor,Russell,,,295403,374.29937777778,306.73811704406,
Men Cat 3/4 Master 35+,8,63871,Joe,Curtes,Twin Six,,182177,350,309.80908344105,
Men Cat 3/4 Master 35+,9,48133,Jordan,Brasch,Team Mack Racing Assoc. LTD,,98661,300.79420766384,312.88004983804,
Men Cat 3/4 Master 35+,10,12048,Brian,Davis,GS Tenzing,,266027,403.57,315.95101623502,
Men Cat 3/4 Master 35+,11,63997,Christopher,Yaggie,,,320072,350,319.02198263201,
Men Cat 3/4 Master 35+,12,54016,Andy,Powell,,,56700,336.51402737398,322.092949029,
Men Cat 3/4 Master 35+,13,50369,Mark,Schultz,,,346330,403.19751449275,325.16391542598,
Men Cat 3/4 Master 35+,14,41122,Kevin,Murray,,,263629,403.0171571772,328.23488182297,
Men Cat 3/4 Master 35+,15,63931,Pj,Braun *,Trek Midwest Team,,367014,350,331.30584821996,
Men Cat 3/4 Master 35+,16,36681,Chris,Mueller,Big Ring Flyers,,296439,434.28814198368,334.37681461695,
Men Cat 3/4 Master 35+,17,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,398.08,337.44778101393,
Men Cat 3/4 Master 35+,18,70456,Robert,Bryant,,,124641,350,340.51874741092,
Men Cat 3/4 Master 35+,19,60636,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,477.43,343.58971380791,
Men Cat 3/4 Master 35+,20,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,350,346.66068020489,
Men Cat 3/4 Master 35+,21,63999,Rodney,Puumala,,,160619,350,349.73164660188,
Men Cat 3/4 Master 35+,22,64103,Scott,Diedrich,,,308086,350,352.80261299887,
Men Cat 3/4 Master 35+,23,63854,Sean,Strosahl,,,350656,350,355.87357939586,
Men Cat 3/4 Master 35+,24,60653,John,Franceschi,,,62632,408.21428571429,358.94454579284,
Men Cat 3/4 Master 35+,25,51672,Eric,Brandt,,,340300,421.54,362.01551218983,
Men Cat 3/4 Master 35+,26,60469,Steven,Scherck,Diablo Cycling,,116306,421.29,365.08647858682,
Men Cat 3/4 Master 35+,27,3145,June,Froh,Mystic Velo - Women,,223204,579.68634077837,368.1574449838,
Men Cat 3/4 Master 35+,28,61901,John,Boudry,Team Extreme,,285578,395.10181474051,371.22841138079,
Men Cat 3/4 Master 35+,29,36705,Michael,Buelter,Big Ring Flyers,,293992,471.74648789035,374.29937777778,
Men Cat 3/4 Master 35+,30,62385,Brian,Turany,MadCity Velo Club,,351084,414.69491799301,377.37034417476,
Men Cat 3/4 Master 35+,31,37453,Tom,Mcnulty,,,278847,491.34424765723,380.44131057175,
Men Cat 3/4 Master 35+,32,60460,Thomas,Hooyer,,,196544,377.59,383.51227696874,
Men Cat 3/4 Master 35+,33,20482,Jed,Barden,FareStart,,292436,323.45,386.58324336573,
Men Cat 3/4 Master 35+,34,33944,Jeff,Fejfar,BPC Cycling,,311663,350,389.65420976271,
Men Cat 3/4 Master 35+,35,56923,John,Lang,,,286652,346.84008557694,392.7251761597,
Men Cat 3/4 Master 35+,36,50368,Eric,Schram,,,172959,417.41663309287,395.79614255669,
Men Cat 3/4 Master 35+,37,70448,David hudson,?,,,286044,350,398.86710895367,
Men Cat 3/4 Master 35+,38,62400,Billy,Graef,Team Velocause,,294217,313.33333333333,401.93807535066,
Men Cat 3/4 Master 35+,39,29178,Edward,Mcclarty,,,260460,526.23,405.00904174765,
Men Cat 3/4 Master 35+,40,33720,Steve,Fermanich,BPC Cycling,,209338,397.88358792769,408.08000814464,
Men Cat 3/4 Master 35+,41,60649,Thomas,Gerdes,Hampshire Cycle Club,,325310,362.12,411.15097454162,
Men Cat 3/4 Master 35+,42,33722,Dale,Chrystie,BPC Cycling,,274171,405.56825543945,414.22194093861,
Men Cat 3/4 Master 35+,43,36700,Nathan,Phelps,Big Ring Flyers,,272098,435.72,417.2929073356,
Men Cat 3/4 Master 35+,44,64001,Bob,Berg #,Team Q7,,302067,350,420.36387373258,
Men Cat 3/4 Master 35+,45,60461,Randy,Scoville,,,265746,386.56,423.43484012957,
Men Cat 3/4 Master 35+,46,36950,Donald,Isaacs,,,243326,509.15223759795,426.50580652656,
Men Cat 3/4 Master 35+,47,60459,Bradley,Wells,,,233000,396.27,429.57677292355,
Men Cat 3/4 Master 35+,48,64002,James,Saueressig,Big Ring Flyers,,58751,350,432.64773932053,
Men Cat 3/4 Master 35+,49,63850,John,Timm,,,209235,350,435.71870571752,
Men Cat 3/4 Master 35+,50,36708,Quentin,Gniot,Big Ring Flyers,,293921,350,438.78967211451,
Men Cat 3/4 Master 35+,51,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,502.88,441.86063851149,
Men Cat 3/4 Master 35+,52,48682,Paul,Dabey,Momentum Racing,,355812,467.77,444.93160490848,
Men Cat 3/4 Master 35+,53,45745,Kedge,Cook,Propaganda Bike Shop/ Cook Ford,,273087,540.10362103175,448.00257130547,
Men Cat 3/4 Master 35+,54,50350,Frederick,Suddkum,,,291772,541.37222853626,451.07353770246,
Men Cat 3/4 Master 35+,55,60619,Craig,Howe,,,266329,455.48,454.14450409944,
Men Cat 3/4 Master 35+,56,26968,Douglas,Zalis,Vision Quest,,181163,350,457.21547049643,
Men Cat 3/4 Master 35+,57,70450,Gary johnson,?,,,342510,350,460.28643689342,
Men Cat 4/5  ,1,27093,Kyle,Mindick,xXx Racing,,294085,399.54101405794,357.95827545864,
Men Cat 4/5  ,2,36824,Evan,Kuchar,xXx Racing,,343264,400.92214867757,361.04483991836,
Men Cat 4/5  ,3,117629,Peter,Post,Diablo Cycling,,378602,435.2,364.13140437808,
Men Cat 4/5  ,4,36739,John,Berberich,Michael's Cycles Team,,340852,474.84,367.2179688378,
Men Cat 4/5  ,5,61882,Joe,Greatens,,,218706,427.26,370.30453329752,
Men Cat 4/5  ,6,60042,Nicolas,Sandoval,Team Wheel & Sprocket,,340716,453.18,373.39109775723,
Men Cat 4/5  ,7,50348,Michael,Geuss,Vision Quest,,368482,434.12940820366,376.47766221695,
Men Cat 4/5  ,8,50224,Paul,Halupka,Team TATI,,356578,424.73362399962,379.56422667667,
Men Cat 4/5  ,9,60482,Ezra,Wardpackard,,,320680,418.77,382.65079113639,
Men Cat 4/5  ,10,60477,Zeb,Johnston,Sisu Cycles,,321268,414.7,385.7373555961,
Men Cat 4/5  ,11,48773,Joshua,Corcoran,New Mexico Velosport,,340606,459.28769326954,388.82392005582,
Men Cat 4/5  ,12,61881,Michael,Wenzel,KS Energy Services / Team Wisconsin,,352116,376.3,391.91048451554,
Men Cat 4/5  ,13,50391,Josey,Weik,ISCorp Cycling Team,,297766,389.78,394.99704897526,
Men Cat 4/5  ,14,63866,Jason,Brunner,,,438984,450,398.08361343498,
Men Cat 4/5  ,15,63981,Nicholas,Hardt,Chilkoot Velo,,359706,450,401.17017789469,
Men Cat 4/5  ,16,60452,Ryan,Fandre,KS Energy Services / Team Wisconsin,,188403,357.17391304348,404.25674235441,
Men Cat 4/5  ,17,60486,Bradley,Byrge,CCB Racing,,93230,481.40217391304,407.34330681413,
Men Cat 4/5  ,18,63833,Phillip,Collin,GS Houston/Silverbacks,,7409,450,410.42987127385,
Men Cat 4/5  ,19,60027,Josh,Weis,Colavita Racing,,348668,446,413.51643573356,
Men Cat 4/5  ,20,60892,Jake,Kuperman,University of Iowa,,291914,366.44204878049,416.60300019328,
Men Cat 4/5  ,21,36713,Peter,Monko,Spidermonkey Cycling,,312524,478.68058218051,419.689564653,
Men Cat 4/5  ,22,60632,Chad,Mcmahon,,,379084,407.75,422.77612911272,
Men Cat 4/5  ,23,62382,Troy,Bakogeorge,Team Got Wind?,,378953,402.44915299883,425.86269357244,
Men Cat 4/5  ,24,60470,Robert,Ringle,,,310858,423.83,428.94925803215,
Men Cat 4/5  ,25,60474,Robert,Berry,,,355424,403.14,432.03582249187,
Men Cat 4/5  ,26,50289,Kevin,Mayfield,,,374744,485.38077984383,435.12238695159,
Men Cat 4/5  ,27,50338,Andrew,Rossa,Team Extreme,,69191,402.88,438.20895141131,
Men Cat 4/5  ,28,37199,Jake,Buescher,xXx Racing,,333296,294.98893547539,441.29551587102,
Men Cat 4/5  ,29,37491,Christopher,Sodergren,RACC pb GG,,295776,427.25,444.38208033074,
Men Cat 4/5  ,30,47979,Brandon,Parrish,,,357433,418.17795729403,447.46864479046,
Men Cat 4/5  ,31,61870,Robert,Lutz,Brazen Dropouts,,286335,418.64,450.55520925018,
Men Cat 4/5  ,32,60635,Ross,Adams,Tread Head Cycling,,364980,409.69,453.6417737099,
Men Cat 4/5  ,33,19157,John,Hughes,,,305414,462.31,456.72833816961,
Men Cat 4/5  ,34,49621,Brian,Rogers,,,252880,428.59307105069,459.81490262933,
Men Cat 4/5  ,35,63983,Jory,Lawson,,,,450,462.90146708905,
Men Cat 4/5  ,36,63984,Joel,Fredricks,,,381436,450,465.98803154877,
Men Cat 4/5  ,37,655,Keith,Button,CCB Racing,,153475,345.91,469.07459600848,
Men Cat 4/5  ,38,48703,Bill,Morris,,,348360,429.94223678008,472.1611604682,
Men Cat 4/5  ,39,63985,Russ,Kempka,Team Extreme,,344230,450,475.24772492792,
Men Cat 4/5  ,40,60495,Matthew,Stachelski,,,287795,478.77,478.33428938764,
Men Cat 4/5  ,41,63987,Josh,Huber,,,71000,450,481.42085384736,
Men Cat 4/5  ,42,5909,David,Bartol,MBRC/Flanders,,192344,485.73529411765,484.50741830707,
Men Cat 4/5  ,43,63988,Oliver,Clements,,,173076,450,487.59398276679,
Men Cat 4/5  ,44,32513,Ben,Freas,ISCorp Cycling Team,,338970,410.60062156982,490.68054722651,
Men Cat 4/5  ,45,61886,Jeff,Greatens,,,,502.26,493.76711168623,
Men Cat 4/5  ,46,63989,Paul,Kloppenburg,,,380341,450,496.85367614594,
Men Cat 4/5  ,47,63990,Steven,Friederich,,,369029,450,499.94024060566,
Men Cat 4/5  ,48,63839,Brent,Balken,,,382351,450,503.02680506538,
Men Pro/Cat1 Senior 10+,1,54559,John,Murphy,Kenda 5 Hour,,153638,143.04,127.9165,
Men Pro/Cat1 Senior 10+,2,5752,Frank,Pipp,,,164362,164.42,130.30003708848,
Men Pro/Cat1 Senior 10+,3,8665,Cole,House,,,183112,144.01,132.68357417696,
Men Pro/Cat1 Senior 10+,4,61910,Frank,Dierking,Great Dane Velo Club (GDVC),,148481,175.8163640961,135.06711126544,
Men Pro/Cat1 Senior 10+,5,63972,Hamish,Schreurs,,,,100,137.45064835392,
Men Pro/Cat1 Senior 10+,6,63973,Tayla,Harrison,,,,100,139.83418544241,
Men Pro/Cat1 Senior 10+,7,24774,John,Grant,MOAB,,193579,121.75,142.21772253089,
Men Pro/Cat1 Senior 10+,8,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,138.38,144.60125961937,
Men Pro/Cat1 Senior 10+,9,36737,Eric,Hill,,,334878,181.72,146.98479670785,
Men Pro/Cat1 Senior 10+,10,38957,James,Stemper,RACC pb GG,,230799,173.18,149.36833379633,
Men Pro/Cat1 Senior 10+,11,63974,Brian,Matter,RACC pb GG,,85929,100,151.75187088481,
Men Pro/Cat1 Senior 10+,12,63975,Alexey,Shmids,,,,100,154.13540797329,
Men Pro/Cat1 Senior 10+,13,6645,Paul,Mach,Davis Bike Club,,238694,191.67,156.51894506177,
Men Pro/Cat1 Senior 10+,14,3059,John,Tomlinson,,,46672,327.82,158.90248215026,
Men Pro/Cat1 Senior 10+,15,1249,Nick,Friesen,,,301204,213.45450913755,161.28601923874,
Men Pro/Cat1 Senior 10+,16,1164,Daniel,Chabanov,Foundation,,264739,172.49,163.66955632722,
Men Pro/Cat1 Senior 10+,17,11524,Chad,Hartley,,,126996,200.16,166.0530934157,
Men Pro/Cat1 Senior 10+,18,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,176.91544128807,168.43663050418,
Men Pro/Cat1 Senior 10+,19,19739,Luca,Damiani,,,256765,184.32,170.82016759266,
Men Pro/Cat1 Senior 10+,20,45528,Fabrizio,Von nacher,,,85617,235.80707233703,173.20370468114,
Men Pro/Cat1 Senior 10+,21,4571,Euris,Vidal,,,380704,212.90452451455,175.58724176962,
Men Pro/Cat1 Senior 10+,22,28174,Michael,Sherer,,,232977,199.43291591349,177.9707788581,
Men Pro/Cat1 Senior 10+,23,3285,Rafael,Meran,,,380705,163.15622126437,180.35431594659,
Men Pro/Cat1 Senior 10+,24,37514,Matthew,Zimmer,,,320582,299.73,182.73785303507,
Men Pro/Cat1 Senior 10+,25,70437,David forkner,?,,,271398,100,185.12139012355,
Men Pro/Cat1 Senior 10+,26,27116,Brian,Rach,ISCorp Cycling Team,,257820,243.21,187.50492721203,
Men Pro/Cat1 Senior 10+,27,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,235.81,189.88846430051,
Men Pro/Cat1 Senior 10+,28,3480,Isaac,Howe,,,201456,164.61299242765,192.27200138899,
Men Pro/Cat1 Senior 10+,29,8330,Augusto,Sanchez,,,390002,194,194.65553847747,
Men Pro/Cat1 Senior 10+,30,63976,Kevin,Berger *,,,256561,100,197.03907556595,
Men Pro/Cat1 Senior 10+,31,63899,Dylan,Kennett,,,,100,199.42261265444,
Men Pro/Cat1 Senior 10+,32,63902,Liam,Aitcheson,,,,100,201.80614974292,
Men Pro/Cat1 Senior 10+,33,24417,Jake,Boone,Marx and Bensdorf Cycling Team,,284344,225.99215061416,204.1896868314,
Men Pro/Cat1 Senior 10+,34,6704,Miles,Lamon,TEAM CLIF BAR Cycling,,187271,199.41230939538,206.57322391988,
Men Pro/Cat1 Senior 10+,35,46091,Paolo,Cravanzola,,,380036,209.14,208.95676100836,
Men Pro/Cat1 Senior 10+,36,9451,Victor,Riquelme,,,282338,176.63,211.34029809684,
Men Pro/Cat1 Senior 10+,37,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,220.25,213.72383518532,
Men Pro/Cat1 Senior 10+,38,60093,Tristan,Schouten,Cyclocrossracing.com,,145071,220.99,216.1073722738,
Men Pro/Cat1 Senior 10+,39,36185,Marvin,Guzman,,,405926,161.06,218.49090936228,
Men Pro/Cat1 Senior 10+,40,36778,Kelby,Shaw,,,232522,250.72,220.87444645077,
Men Pro/Cat1 Senior 10+,41,19830,Cody,O'reilly,OUCH Pro Cycling,,141922,238.06214957944,223.25798353925,
Men Pro/Cat1 Senior 10+,42,37474,Brian,Kaker,,,240194,202.09,225.64152062773,
Men Pro/Cat1 Senior 10+,43,27133,Dylan,Knutson,,,281816,259.32226361682,228.02505771621,
Men Pro/Cat1 Senior 10+,44,17292,Christopher,Baker,Morgan Stanley Cycling Team,,47424,293.10450295073,230.40859480469,
Men Pro/Cat1 Senior 10+,45,43330,Victor,Ayala,Velo Club LaGrange,,128496,212.2352213669,232.79213189317,
Men Pro/Cat1 Senior 10+,46,6666,Kip,Spaude,ISCorp Cycling Team,,199775,247.99,235.17566898165,
Men Pro/Cat1 Senior 10+,47,60511,John,Acker,Team Wheel & Sprocket,,67867,185.68,237.55920607013,
Men Pro/Cat1 Senior 10+,48,8262,Bryan,Barrett,Bike Line/LWA,,75409,100,239.94274315862,
Men Pro/Cat1 Senior 10+,49,229187,Robert,White jr,,,197162,100,242.3262802471,
Men Pro/Cat1 Senior 10+,50,5070,Max,Korus,BikeReg.com/Cannondale,,290610,212.49,244.70981733558,
Men Pro/Cat1 Senior 10+,51,6787,Ross,White,Racers Against Childhood Cancer,,200545,239.55,247.09335442406,
Men Pro/Cat1 Senior 10+,52,63977,Tom,Beadle,,,,100,249.47689151254,
Men Pro/Cat1 Senior 10+,53,50325,Clayton,Chase,ChrisCookies/SwanCycles,,246297,286.59,251.86042860102,
Men Pro/Cat1 Senior 10+,54,42230,Christopher,Chase,,,241064,214.09,254.2439656895,
Men Pro/Cat1 Senior 10+,55,35009,Sam,Stone,,,213424,225.52,256.62750277798,
Men Pro/Cat1 Senior 10+,56,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,215.79,259.01103986646,
Men Pro/Cat1 Senior 10+,57,36789,Erik,Loberg,,,213434,275.57,261.39457695495,
Men Pro/Cat1 Senior 10+,58,37471,Adam,Mcclurg,,,222744,225.57,263.77811404343,
Men Pro/Cat1 Senior 10+,59,27045,Michael,Jenich,,,260373,257.46,266.16165113191,
