Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,48442,Peter,Oien,Central Plains Cycling,30:10.96,287353,252.91478790368,258.65311300189,
Men 3,2,53228,Travis,Jass,Fort Dodge Trisport Club,30:16.78,257430,334.85171631352,267.40006009816,
Men 3,3,52765,Jesse,Leonard,Double I Cycling Experience (DICE),30:51.81,261951,297.09755609825,276.14700719443,
Men 3,4,48204,Joe,Petersen,Rasmussen Bike Shop,31:18.46,354844,335.61024671236,284.8939542907,
Men 3,5,63500,Jeremiah,Grell,,31:29.86,141902,280.9440675949,293.64090138697,
Men 3,6,48438,Greg,Gleason,Central Plains Cycling,31:37.06,288576,378.86729868945,302.38784848324,
Men 3,7,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,31:43.96,319002,369.79763071904,311.13479557951,
Men 3,8,47099,Kale,Halder,Rasmussen Bike Shop,31:46.50,281057,353.5363655378,319.88174267579,
Men 3,9,48772,Brenden,Hardy,University of Iowa,32:15.50,307328,319.23045828171,328.62868977206,
Men 3,10,50367,Jason,Beerends,Goosetown Racing Club,32:24.68,294851,338.33288748967,337.37563686833,
Men 3,11,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling,32:36.53,170992,345.23453512712,346.1225839646,
Men 3,12,60025,Peter,Behm,St Paul Bicycle Racing Club/,32:41.06,342680,429.84715302115,354.86953106087,
Men 3,13,18422,Eric,Taylor,Iowa City Cycling Club,32:44.53,273841,383.75,363.61647815714,
Men 3,14,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,33:09.14,277696,336.65880011726,372.36342525341,
Men 3,15,53172,Caleb,Vukovich,Central Plains Cycling,33:18.61,305778,351.12518759468,381.11037234968,
Men 3,16,53237,Tom,Thorne,Central Plains Cycling/CORE Orthopedics Avera Medi,33:23.53,264255,301.05610967407,389.85731944595,
Men 3,17,69892,Jeff,Osborn,Rasmussen Bike Shop,33:43.75,302197,385.087,398.60426654223,
Men 3,18,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,33:44.11,289890,358.63415215061,407.3512136385,
Men 3,19,53170,Lincoln,Eppard,Rasmussen Bike Shop,33:47.93,312472,364.99822011483,416.09816073477,
Men 3,20,61477,John,Mcguire,Speedfix Racing p/b Zubaz,34:33.28,318996,364.4063825712,424.84510783104,
Men 3,21,60086,Gavin,Huseboe,Central Iowa Cycling Club/Colorbiotics,34:44.75,258898,346.1225839646,433.59205492731,
Men 4,1,55149,Matthew,Migonis,,30:27.39,316748,400,360.99109776999,
Men 4,2,75452,Matthew,Vermeersch,,30:40.28,395398,406.08863930632,365.92755778927,
Men 4,3,65576,Bryan,Wenzel,Iowa City Cycling Club,31:55.93,368348,425.23427620207,370.86401780854,
Men 4,4,60476,Benjamin,Anderson,Iowa City Cycling Club,32:12.53,364716,442.7633119151,375.80047782782,
Men 4,5,20398,Jason,Anderson,Midwest Rolling Thunder,32:41.61,259703,479.24646726678,380.7369378471,
Men 4,6,60783,Jared,Mclaren,Sakari Race Team,32:58.75,294736,412.6129750764,385.67339786638,
Men 4,7,75543,Luca,Llado,,32:59.96,161592,399.04448500843,390.60985788566,
Men 4,8,37510,Timothy,Lentz,,33:09.39,340442,425.29269827673,395.54631790494,
Men 4,9,52777,Jacob,Glahn,University of Iowa,33:11.21,376222,478.93074243462,400.48277792422,
Men 4,10,16129,Dan,Swenson,W2 Racing,33:12.86,291549,404.71244809968,405.4192379435,
Men 4,11,60799,Shawn,Mears,Bike Burlington,33:24.50,353228,439.20534567119,410.35569796278,
Men 4,12,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,33:36.11,285616,443.2645231248,415.29215798205,
Men 4,13,73882,Jason,Sullivan,,34:05.00,312718,387.26464446725,420.22861800133,
Men 4,14,75457,William,Oconnell,,34:10.28,400283,446.93241194392,425.16507802061,
Men 4,15,53185,Sam,Oakes,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,34:19.11,296349,435.41624548297,430.10153803989,
Men 4,16,79704,Rob,Haaland,Twisted Spokes Racing Team,34:25.71,344676,400,435.03799805917,
Men 4,17,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,34:42.45,219702,418.45403652047,439.97445807845,
Men 4,18,63355,John,Frey,Bike America Racing Elite Development Team,34:46.78,347328,407.76182715224,444.91091809773,
Men 4,19,70230,Kyle,Kato,Rasmussen Bike Shop,34:48.78,380015,470.89986273799,449.84737811701,
Men 4,20,48403,Dana,Stefanidis,Flatwater Cycling,34:58.31,241381,394.20739357412,454.78383813628,
Men 4,21,48206,Josh,Andersen,River Valley Cycling Club- RVCC,34:59.04,356707,425.16507802061,459.72029815556,
Men 4,22,53196,Eric,Knox,Fort Dodge Trisport Club,35:01.81,245003,431.12562333344,464.65675817484,
Men 4,23,60041,Lee,Current,Pella Bike Racing/Jimmy John's Racing Team,35:30.96,228200,431.44939520375,469.59321819412,
Men 4,24,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medi,35:42.14,292482,400,474.5296782134,
Men 4,25,48800,Jackson,Parr,University of Iowa,36:14.36,342914,377.80317556755,479.46613823268,
Men 4,26,69900,George,Mccann,Goosetown Racing Club,36:16.36,347482,400,484.40259825196,
Men 4,27,53201,Randy,Kinney,,37:24.86,329586,468.79789669057,489.33905827124,
Men 4,DNF,59997,John,Weiler,Des Moines Cycle Club,,356777,485.43900639084,494.27551829052,
Men 5,1,67627,Roman,Vald,Rasmussen Bike Shop,29:51.78,377445,416.5,389.79138922013,
Men 5,2,73884,Eric,Bockelman,Sakari Race Team,30:37.43,394904,409.13861872121,398.97544011845,
Men 5,3,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,32:11.21,378289,459.23431489458,408.15949101677,
Men 5,4,79699,Micah,Moore,Rasmussen Bike Shop,32:19.21,404006,500,417.3435419151,
Men 5,5,79732,Josh,Cramer,,32:19.53,379096,500,426.52759281342,
Men 5,6,67630,Jason,Halfpap,Rasmussen Bike Shop,32:34.43,396725,508.77813800136,435.71164371174,
Men 5,7,77891,Matthew,Moehn,,33:33.03,400258,409.30333333333,444.89569461006,
Men 5,8,55159,Nathan,Johnson,Scheels Grey Dog,33:33.98,351968,544.56044758084,454.07974550839,
Men 5,9,73885,Bruce,Babcock,Central Iowa Cycling Club/Colorbiotics,33:55.86,369357,394.24684934419,463.26379640671,
Men 5,10,74480,Aaron,Baker,,33:59.03,392767,458.1,472.44784730503,
Men 5,11,61942,Joey,Scott,,34:15.36,380881,521.20276754058,481.63189820335,
Men 5,12,31219,Steven,Davis,,34:17.28,286049,264.81282277695,490.81594910168,
Men 5,13,70320,Pavel,Kuznetsov,Iowa City Cycling Club,34:27.75,330900,412.17465667229,500,
Men 5,14,79700,Steve,Bailey,,35:11.43,379632,500,509.18405089832,
Men 5,15,79702,Nick,Sobocinski,Goosetown Racing Club/New Pioneer Food Co-op,35:25.81,302511,500,518.36810179665,
Men 5,16,2259,Mark,Sullivan,Midwest Cycling Community NE,35:26.40,311194,491.01161261431,527.55215269497,
Men 5,17,48129,Trey,Hedgecock,Des Moines Cycle Club,36:08.18,312130,543.70530330435,536.73620359329,
Men 5,18,79701,Adam,Weitzner,Speedfix Racing p/b Zubaz,36:13.16,383139,500,545.92025449161,
Men 5,19,79722,Wesley,Hepker,,36:13.81,316204,500,555.10430538994,
Men 5,20,55157,Brian,Kincaid,,36:27.65,273575,479.74462087065,564.28835628826,
Men 5,21,69552,Randy,Marks,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,36:53.31,378356,510.5252769241,573.47240718658,
Men 5,22,41434,Michael,Campbell,North Iowa Spin,37:07.28,172801,548.13,582.6564580849,
Men 5,23,79733,Kelly,Hackett,Twisted Spokes Racing Team,37:19.68,393950,500,591.84050898323,
Men 5,24,79734,James,Mulherin,Iowa City Cycling Club,40:56.53,401880,500,601.02455988155,
Men 5,25,79726,Robert,Oxenford,Des Moines Cycle Club/DMOS Racing Team,44:10.53,404173,500,610.20861077987,
Men Cat 1/2/3/4/5 Juniors 10--12,1,59987,Tyler,Reynolds,Pella Bike Racing/Jimmy John's Racing Team,40:49.00,361385,,,
Men Cat 1/2/3/4/5 Juniors 13--14,1,77912,Jake,Swenson,W2 Racing,47:01.50,402709,,,
Men Cat 1/2/3/4/5 Juniors 15--16,1,60773,Patrick,Rosamond,Des Moines Cycle Club,36:49.36,378750,,,
Men Cat 1/2/3/4/5 Juniors 17--18,1,60016,Leif,Lujan,Twisted Spokes Racing Team,35:50.53,293704,,,
Men Cat 1/2/3/4/5 Masters40 40--49,1,17393,Daniel,Casper,Revolution Cycle/Twin Six,29:08.36,214654,295.71,270.93765102346,
Men Cat 1/2/3/4/5 Masters40 40--49,2,37472,Paul,Deninger,Velosport Iowa /American Equity,30:16.71,52064,265.55551678185,287.45991832351,
Men Cat 1/2/3/4/5 Masters40 40--49,3,48197,Henning,Gerke,Iowa City Cycling Club,30:54.28,319496,341.85998662968,303.98218562357,
Men Cat 1/2/3/4/5 Masters40 40--49,4,163,John,Stonebarger,Goosetown Racing Club/New Pioneer Food Co-op,31:19.61,120435,363.25110229268,320.50445292362,
Men Cat 1/2/3/4/5 Masters40 40--49,5,60097,James,Cochran,Atlas Cycling Team/Atlas Cycling,31:26.11,52322,290.45235019017,337.02672022367,
Men Cat 1/2/3/4/5 Masters40 40--49,6,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,32:08.18,56245,332.19345381767,353.54898752373,
Men Cat 1/2/3/4/5 Masters40 40--49,7,69894,Karl,Rosenberg,Hawkeye Bicycle Assoc,34:07.81,84062,374.34280160689,370.07125482378,
Men Cat 1/2/3/4/5 Masters40 40--49,8,60100,Jon,Sulzberger,Melon City Bike Club Inc.,35:15.28,72351,390.47070147373,386.59352212384,
Men Cat 1/2/3/4/5 Masters50 50--59,1,67752,Jim,Bell,Revolution Cycle/Twin Six,31:50.36,102936,332.33895266246,297.0028620229,
Men Cat 1/2/3/4/5 Masters50 50--59,2,53238,Marc,Walter,,32:20.18,59833,313.75975946166,316.74674043853,
Men Cat 1/2/3/4/5 Masters50 50--59,3,67613,Dan,Shaffer,Iowa City Cycling Club,32:21.81,175567,395.85131169917,336.49061885416,
Men Cat 1/2/3/4/5 Masters50 50--59,4,65574,Mark,Sorenson,Iowa City Cycling Club,32:26.46,224475,387.44721531077,356.2344972698,
Men Cat 1/2/3/4/5 Masters50 50--59,5,60044,Christopher,Eastburn,Iowa City Cycling Club,32:33.78,10368,328.4592274017,375.97837568543,
Men Cat 1/2/3/4/5 Masters50 50--59,6,60787,Mark,Considine,Goosetown Racing Club,33:53.50,322456,436.56286169931,395.72225410106,
Men Cat 1/2/3/4/5 Masters50 50--59,7,60052,Mike,Reagan,Rasmussen Bike Shop,34:15.36,305648,395.72225410106,415.4661325167,
Men Cat 1/2/3/4/5 Masters50 50--59,8,53180,Jeff,Kalo,Central Plains Cycling/CORE Orthopedics Avera Medi,34:36.28,272950,360.1477551655,435.21001093233,
Men Cat 1/2/3/4/5 Masters50 50--59,9,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medi,34:38.28,332930,484.38610586625,454.95388934796,
Men Cat 1/2/3/4/5 Masters50 50--59,10,79695,Michael,Doran,Greenstreet Velo Club,39:04.11,133139,450,474.6977677636,
Men Cat 1/2/3/4/5 Masters50 50--59,11,79730,William,Holley,Hawkeye Bicycle Assoc/HBA Racing Team,47:26.43,364693,450,494.44164617923,
Men Cat 1/2/3/4/5 Masters60 60+,1,60424,Gordon,Paulson,Trek Midwest Team,31:44.78,176866,389.24357773039,378.33129755443,
Men Cat 1/2/3/4/5 Masters60 60+,2,56737,Rich,Pearson,Team Kaos Cycling,32:56.75,221142,401.6193703225,404.80065339313,
Men Cat 1/2/3/4/5 Masters60 60+,3,60049,Wayne,Fett,Goosetown Racing Club,33:46.96,195846,470.24137712853,431.27000923183,
Men Cat 1/2/3/4/5 Masters60 60+,4,75535,Michael,Wehner,,37:13.18,394779,396.05399245449,457.73936507053,
Men Cat 1/2/3/4/5 Masters60 60+,5,50716,Richard,Gilmore,Twisted Spokes Racing Team,37:26.53,65541,494.65612745098,484.20872090924,
Men Cat 1/2/3/4/5 Masters60 60+,6,70322,Landon,Beachy,Twisted Spokes Racing Team,37:37.61,126058,487.74812067088,510.67807674794,
Men Cat 1/2/3/4/5 Masters60 60+,7,61877,Diane,Ostenso,Trek Midwest Team,39:13.06,177665,484.20872090924,537.14743258664,
Men Cat 1/2/3/4/5 Masters60 60+,8,65594,Roger,Fobair,,39:41.06,404462,575.9736436737,563.61678842534,
Men Cat 1/2/3/4/5 Masters60 60+,9,79735,Vernon,Rotert,Hawkeye Bicycle Assoc/HBA Racing Team,45:30.64,45873,550,590.08614426405,
Men Pro/Cat 1/2,1,22374,Brandon,Gritters,Central Plains Cycling/CORE Orthopedics Avera Medi,28:18.78,207755,224.15657477498,196.60198140965,
Men Pro/Cat 1/2,2,24430,Alexander,Meyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,28:50.50,193722,224.23,200.71628691677,
Men Pro/Cat 1/2,3,19325,Brian,Jensen,TradeWind Energy Cycling Team,28:51.21,185340,231.9036064777,204.8305924239,
Men Pro/Cat 1/2,4,48412,Lee,Bumgarner,Team Kaos Cycling,29:04.56,317994,237.755739674,208.94489793102,
Men Pro/Cat 1/2,5,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,29:06.53,326050,311.95048237596,213.05920343815,
Men Pro/Cat 1/2,6,55178,Brian,Eppen,Iowa City Cycling Club,29:25.93,121702,333.70183333333,217.17350894527,
Men Pro/Cat 1/2,7,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,29:33.39,233166,160.42,221.2878144524,
Men Pro/Cat 1/2,8,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,29:56.64,291825,259.68684385194,225.40211995953,
Men Pro/Cat 1/2,9,37231,John,Straub,Dogfish Racing Team,30:05.06,259691,283.19,229.51642546665,
Men Pro/Cat 1/2,10,53212,Lukas,Marshall,Midwest Cycling Community NE,30:06.78,295328,217.26203090204,233.63073097378,
Men Pro/Cat 1/2,11,44459,William,Stolte,TradeWind Energy Cycling Team,30:19.37,34257,237.95080116231,237.7450364809,
Men Pro/Cat 1/2,12,50712,Derek,Cassaday,Cycle City Racing,30:23.28,220786,281.94056295794,241.85934198803,
Men Pro/Cat 1/2,13,37226,Kent,Woermann,TradeWind Energy Cycling Team,30:25.21,278173,254.39494694075,245.97364749515,
Men Pro/Cat 1/2,14,53225,Chris,Spence,Team Kaos Cycling,30:31.93,164302,286.46639680164,250.08795300228,
Men Pro/Cat 1/2,15,61381,Andrew,Minier,Revolution Cycle/Twin Six,30:41.06,135556,235.74577780049,254.20225850941,
Men Pro/Cat 1/2,16,60083,Nathan,Kullbom,Atlas Cycling Team,30:47.36,270606,285.80396930017,258.31656401653,
Men Pro/Cat 1/2,17,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,31:00.14,297983,267.6273760095,262.43086952366,
Men Pro/Cat 1/2,18,6666,Kip,Spaude,ISCorp Cycling/NCSF,31:04.06,199775,237.41,266.54517503078,
Men Pro/Cat 1/2,19,48215,Jerome,Rewerts,Team Emu/Zealous Racing,31:12.81,271387,260.89321811685,270.65948053791,
Men Pro/Cat 1/2,20,55181,Daniel,Galles,Iowa City Cycling Club,31:19.39,199202,262.43086952366,274.77378604503,
Men Pro/Cat 1/2,21,14213,Drew,Wilson,Rochester,31:22.00,321766,342.24,278.88809155216,
Men Pro/Cat 1/2,22,55194,Kevin,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,31:25.06,258735,298.14515523794,283.00239705928,
Men Pro/Cat 1/2,23,63982,Andrew,Kruse,Speedfix Racing p/b Zubaz,31:54.81,160686,262.93425589635,287.11670256641,
Men Pro/Cat 1/2,24,60078,William,Greenwood,Freewheel Bike,31:58.21,247257,275.73161139966,291.23100807354,
Men Pro/Cat 1/2,25,43970,Austin,Turner,Sakari Race Team,32:00.64,290106,257.10545807212,295.34531358066,
Men Pro/Cat 1/2,26,36968,Timothy,Campbell,ISCorp Cycling/NCSF,32:25.04,240400,279.67561207714,299.45961908779,
Men Pro/Cat 1/2,27,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,34:27.86,232232,209.38089114118,303.57392459491,
Men Pro/Cat 1/2,28,53219,Kyle,Mcclellan,Team Kaos Cycling/Team Kaos/Alegent Creighton Heal,34:58.28,294793,274.96346935683,307.68823010204,
Men Pro/Cat 1/2,29,37519,Lucas,Guyton,St Paul Bicycle Racing Club/Mitsubishi Laser/Grand,35:13.64,308798,266.53011189944,311.80253560916,
Men Pro/Cat 1/2,30,53234,Michael,Sencenbaugh,Sakari Race Team,37:43.64,239743,242.34731482412,315.91684111629,
Men Pro/Cat 1/2,31,43332,Mike,Herdman,Central Plains Cycling/CORE Orthopedics Avera Medi,42:17.31,179332,248.81197204588,320.03114662342,
Men Pro/Cat 1/2,32,53224,John,Rokke,Team Kaos Cycling,02:00.00,117302,277.50740343726,324.14545213054,
Men Pro/Cat 1/2,33,53236,Joe,Mcwilliams,Team Kaos Cycling,03:00.00,148056,280.47350472779,328.25975763767,
Women 4,1,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,36:54.30,139667,454.10385931335,510.95453601732,
Women 4,2,79709,Aryn,Flood,VeloRosa Cycling Team,37:10.28,376080,600,528.76362881385,
Women 4,3,75539,Emily,Robnett,Iowa City Cycling Club,37:45.43,328300,603.36895064935,546.57272161039,
Women 4,4,75541,Darian,Nagle-gamm,Iowa City Cycling Club,38:06.50,310486,653.36895064935,564.38181440693,
Women 4,5,79710,Heather,Oxenford,,38:25.71,380053,600,582.19090720346,
Women 4,6,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,38:28.18,350706,553.36895064935,600,
Women 4,7,79729,Kaitlin,Neary,,40:32.28,393971,600,617.80909279654,
Women 4,8,79712,Robin,Hayward,Iowa City Cycling Club,41:12.31,377559,600,635.61818559307,
Women 4,9,79711,Margo,Abbott,Iowa City Cycling Club/Mercy-Specialized,41:41.21,375153,600,653.42727838961,
Women 4,10,79736,Ingrid,Anderson,Iowa City Cycling Club,42:45.93,379206,600,671.23637118615,
Women 4 Masters35 35+,1,60808,Tara,Coady,Goosetown Racing Club/New Pioneer Food Co-op,38:21.00,354258,,,
Women 4 Masters35 35+,2,64480,Suzanne,Wilson,Team Kaos Cycling,38:41.28,279470,,,
Women 4 Masters35 35+,3,69879,Monika,Martin,Iowa City Cycling Club,38:58.56,291545,,,
Women 4 Masters35 35+,4,64481,Jen,Miller,,39:49.04,381303,,,
Women 4 Masters35 35+,5,67619,Lanette,Lecroy,Sakari Race Team,45:05.78,225959,,,
Women Cat 1/2/3/4 Juniors 10--18,1,79731,Hackett,Meghan,Twisted Spokes Racing Team,42:31.28,393632,,,
Women Pro/Cat 1/2/3/4,1,55202,Kim,Eppen,Iowa City Cycling Club,32:53.21,217761,346.68109338741,332.18413985047,
Women Pro/Cat 1/2/3/4,2,53193,Leah,Kleager,Midwest Cycling Community NE,33:24.03,321400,381.40209328443,342.68945962101,
Women Pro/Cat 1/2/3/4,3,3684,Jennifer,Perricone,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffe,33:34.11,258437,409.85,353.19477939155,
Women Pro/Cat 1/2/3/4,4,73627,Madeleine,Pape,ISCorp Cycling/NCSF,33:40.89,396677,391.01251795253,363.70009916209,
Women Pro/Cat 1/2/3/4,5,37541,Julie,Foertsch,Hawkeye Bicycle Assoc,33:44.86,52694,400,374.20541893263,
Women Pro/Cat 1/2/3/4,6,48865,Abby,Ruess,St Paul Bicycle Racing Club,34:37.31,312258,441.52861617114,384.71073870317,
Women Pro/Cat 1/2/3/4,7,48844,Nicole,Mertz,ISCorp Cycling/NCSF/ISCorp p/b Intellgentsia Coffe,34:43.46,367685,405.72137824424,395.2160584737,
Women Pro/Cat 1/2/3/4,8,37415,Sydney,Brown,SHECLISMO,34:48.93,250848,371.19276693139,405.72137824424,
Women Pro/Cat 1/2/3/4,9,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,36:09.28,346358,491.7537723867,416.22669801478,
Women Pro/Cat 1/2/3/4,10,36970,Vanessa,Curtis,Iowa City Cycling Club,36:18.78,207443,407.29568335771,426.73201778532,
Women Pro/Cat 1/2/3/4,11,73874,Judah,Sencenbaugh,,36:31.52,399863,518.54977225535,437.23733755586,
Women Pro/Cat 1/2/3/4,12,55204,Brittany,Mcconnell,Iowa City Cycling Club/Mercy-Specialized,37:57.50,285899,400,447.7426573264,
Women Pro/Cat 1/2/3/4,13,55206,Cassandra,Kessler,Iowa City Cycling Club/Mercy-Specialized,38:18.53,219269,455.40670646129,458.24797709694,
Women Pro/Cat 1/2/3/4,14,46992,Caitlin,Rolfs,Team Novo Nordisk/Team Novo Nordisk Women,38:31.06,269339,549.92784060608,468.75329686747,
Women Pro/Cat 1/2/3/4,15,19276,Catherine,Walberg,Trek Midwest Team,38:42.75,36933,377.51114450078,479.25861663801,
