Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Women Cat 3/4,4,24,488.125,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,CAT 3-4 Women,7,24,508.75,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 3-4 Wmn,3,22,307.04545454545,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Women Cat2/3  ,10,16,469.07424576918,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,15,18,435.48977084032,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,18,19,477.29703703704,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,9,30,362.49118551557,
Louisville Criterium,2013-04-6,Women SW P-1-2,16,18,429.8410625,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,16,22,491.2740646658,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,9,18,367.04135185185,
Racing For Hope,2013-08-10,Women SW Pro-1-2,9,18,391.23973809524,
Littleton Criterium p/b pedal,2013-08-11,Women SW Open,8,23,417.2209,
CSU Circuit Race,2014-03-29,Women SW Open  ,15,32,437.94438888889,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,11,25,424.61195800684,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,16,18,473.92322777778,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,15,28,443.03942545974,
