Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael P Murad Memorial Road Race,2010-05-1,MEN MASTERS 35+ 3/4,27,44,335.8573112482,
Ride Sally Ride,2010-06-6,Men Cat 4,4,74,302.9247255738,
Poolesville Road Race,2011-05-14,Masters 35+,42,74,364.83272534315,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,15,41,290,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,9,24,290.19693568309,
Panoche Valley Road Race,2012-04-29,Men M45+ 5  ,2,5,,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3  ,6,47,258.87601193144,
ARCO Criterium,2012-05-13,Men Cat 3  ,8,36,269.79027596026,
ARCO Criterium,2012-05-13,Men  Masters 35+,14,36,277.91690492961,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,2,70,247.37835390947,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,41,61,304.51427777778,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,9,53,282.57130769231,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,70,75,337.36396794531,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,52,71,339.49097142857,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,48,57,353.61083928571,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,5,67,220.24018686869,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,50,60,357.00475,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,13,109,226.98390740741,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,102,121,331.51411388889,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,31,97,270.9030625,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,51,58,354.62734722478,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,53,57,339.83113400772,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 35+,48,57,346.78569047619,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,47,67,333.45432233632,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,25,73,277.05216666667,
Panoche Valley Road Race,2013-05-5,Men 5 Open,6,13,483.51118513039,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,14,64,233.39605729167,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,9,50,265.3389,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,109,122,343.023,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,71,86,372.29134883721,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,51,52,370.05977509634,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,42,50,333.150375,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,37,38,344.17673123851,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,15,41,272.43460526316,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,7,32,266.19014355964,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 1/2/3 Master 35+,21,65,318.88944010417,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,18,87,427.36098256482,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,18,87,429.677799256,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,11,49,248.67736111111,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,63,83,441.20415129875,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,33,77,353.71739891097,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 5,30,48,514.0625,
