Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
DS Men Collegiate CAT A,1,253837,Garrison,Stone,Clemson University,0:00:00,587455,250,212.5,
DS Men Collegiate CAT A,2,281108,Connor,Terblanche,Lindsey Wilson College,0:00:00,632692,250,215.625,
DS Men Collegiate CAT A,3,281111,Tiago,Rogier,Lindsey Wilson College,0:00:00,665794,250,218.75,
DS Men Collegiate CAT A,4,281110,Brendan,Young,Lindsey Wilson College,0:00:00,585806,250,221.875,
DS Men Collegiate CAT A,5,194752,Levi,Smith,Lees-McRae College,0:00:00,406782,250,225,
DS Men Collegiate CAT A,6,281114,Jake,Hutcheson,Truett McConnell University,0:00:00,623866,250,228.125,
DS Men Collegiate CAT A,7,203050,Gabe,Holcomb,Lindsey Wilson College,0:00:00,560160,250,231.25,
DS Men Collegiate CAT A,8,273265,Dominic,Mudry,Lees-McRae College,0:00:00,617498,250,234.375,
DS Men Collegiate CAT A,9,281116,Jaime,Quintanilla,Lindsey Wilson College,0:00:00,622047,250,237.5,
DS Men Collegiate CAT A,10,281115,Amani,Vigil,Lindsey Wilson College,0:00:00,478195,250,240.625,
DS Men Collegiate CAT A,11,177714,Nathan,Kleinschmidt,Georgia Institute of Technology,0:00:00,623707,250,243.75,
DS Men Collegiate CAT A,12,281109,Max,Ligman,Lees-McRae College,0:00:00,582625,250,246.875,
DS Men Collegiate CAT A,13,196333,Carson,Brockwell,Clemson University,0:00:00,497802,250,250,
DS Men Collegiate CAT A,14,281113,Richard,Carter iii,Lindsey Wilson College,0:00:00,613598,250,253.125,
DS Men Collegiate CAT A,15,64860,Zachary,Fernau,Lindsey Wilson College,0:00:00,368289,250,256.25,
DS Men Collegiate CAT A,16,208169,Shannon,Himstedt,University of Montevallo,0:00:00,583350,250,259.375,
DS Men Collegiate CAT A,17,192622,Malaki,Caldwell,Lindsey Wilson College,0:00:00,453998,250,262.5,
DS Men Collegiate CAT A,18,77230,Tayton,Parker,Lindsey Wilson College,0:00:00,388289,250,265.625,
DS Men Collegiate CAT A,19,236918,Dixon,Brown,Auburn University,0:00:00,622811,250,268.75,
DS Men Collegiate CAT A,20,194389,Elijah,Johnson,Milligan University,0:00:00,499127,250,271.875,
DS Men Collegiate CAT A,21,232964,James,Adams,Auburn University,0:00:00,561564,250,275,
DS Men Collegiate CAT A,22,232962,Keegan,Tibbitts,Lindsey Wilson College,0:00:00,623543,250,278.125,
DS Men Collegiate CAT A,23,281119,Matias,Molinaro,Lindsey Wilson College,0:00:00,665793,250,281.25,
DS Men Collegiate CAT A,24,226973,Connor,Gortney,University of Montevallo,0:00:00,646414,250,284.375,
DS Men Collegiate CAT A,25,198322,Everett,Isom,Warren Wilson College,0:00:00,586345,250,287.5,
DS Men Collegiate CAT B,1,274100,Landon,Hoover,Lindsey Wilson College,0:00:00,606789,350,297.5,
DS Men Collegiate CAT B,2,210304,Jax,Phelps,University of Montevallo,0:00:00,416316,350,304.0625,
DS Men Collegiate CAT B,3,249073,Brandon,Barnett,Auburn University,0:00:00,647595,350,310.625,
DS Men Collegiate CAT B,4,252947,Holden,Wierema,Lees-McRae College,0:00:00,618740,350,317.1875,
DS Men Collegiate CAT B,5,282235,Dexter,Cahill,Piedmont University,0:00:00,646309,350,323.75,
DS Men Collegiate CAT B,6,281122,Bridger,Jones,The University of Tennessee,0:00:00,628626,350,330.3125,
DS Men Collegiate CAT B,7,207548,Levi,Cole,Milligan University,0:00:00,591376,350,336.875,
DS Men Collegiate CAT B,8,249072,Kaden,Tibbitts,Lindsey Wilson College,0:00:00,648444,350,343.4375,
DS Men Collegiate CAT B,9,198023,Sam,Calvert,University of Montevallo,0:00:00,572935,350,350,
DS Men Collegiate CAT B,10,281106,Sequoyah,Amighetti,Warren Wilson College,0:00:00,623803,350,356.5625,
DS Men Collegiate CAT B,11,150191,Hayden,Connell,Pellissippi State,0:00:00,524570,350,363.125,
DS Men Collegiate CAT B,12,282272,Noah,Salisbury,Lindsey Wilson College,0:00:00,579791,350,369.6875,
DS Men Collegiate CAT B,13,210451,James,Berkheimer,Milligan University,0:00:00,615501,350,376.25,
DS Men Collegiate CAT B,14,255399,Garrison,Riker,Truett McConnell University,0:00:00,659753,350,382.8125,
DS Men Collegiate CAT B,15,281090,Zach,Marshall,Western Carolina University,0:00:00,637678,350,389.375,
DS Men Collegiate CAT B,16,198090,Hayden,Bassett,Piedmont University,0:00:00,591415,350,395.9375,
DS Men Collegiate CAT C,1,208200,Trey,Fort,Piedmont University,0:00:00,594421,450,382.5,
DS Men Collegiate CAT C,2,208204,Colin,Major,Kennesaw State University,0:00:00,594036,450,387,
DS Men Collegiate CAT C,3,208069,Samuel,Mayer,Savannah College of Art and Design - Atlanta,0:00:00,605706,450,391.5,
DS Men Collegiate CAT C,4,281138,Ryan,Britton,Georgia Institute of Technology,0:00:00,666356,450,396,
DS Men Collegiate CAT C,5,210305,Suman,Uswatte,Auburn University,0:00:00,638460,450,400.5,
DS Men Collegiate CAT C,6,209269,Benjamin,Spooner,Auburn University,0:00:00,600543,450,405,
DS Men Collegiate CAT C,7,205028,John,Arnold,University of Montevallo,0:00:00,519519,450,409.5,
DS Men Collegiate CAT C,8,281078,Connor,Parish,University of Georgia,0:00:00,665818,450,414,
DS Men Collegiate CAT C,9,282237,Nick,Mchan,Piedmont University,0:00:00,623276,450,418.5,
DS Men Collegiate CAT C,10,207607,Cameron,Kowalski,Piedmont University,0:00:00,591300,450,423,
DS Men Collegiate CAT C,11,282251,Chandler,Mccloud,Auburn University,0:00:00,622260,450,427.5,
DS Men Collegiate CAT C,12,210583,Challaghan,Strickland,Kennesaw State University,0:00:00,604896,450,432,
DS Men Collegiate CAT C,13,72610,Forrest,Howard,Savannah College of Art and Design - Savannah,0:00:00,352946,450,436.5,
DS Men Collegiate CAT C,14,169077,Andrew,Chen,Georgia Institute of Technology,0:00:00,665688,450,441,
DS Men Collegiate CAT C,15,172709,Tyler,Austhof,University of Florida,0:00:00,556780,450,445.5,
DS Men Collegiate CAT C,16,207546,Mitchell,Stockton,Auburn University,0:00:00,605473,450,450,
DS Men Collegiate CAT C,17,282227,Samuel,Woodall,Piedmont University,0:00:00,646382,450,454.5,
DS Men Collegiate CAT C,18,194755,Adin,Chandler,Truett McConnell University,0:00:00,530910,450,459,
DS Men Collegiate CAT C,19,194941,Ben,Walker,University of Montevallo,0:00:00,534281,450,463.5,
DS Men Collegiate CAT C,20,282236,Orion,Solomon,Kennesaw State University,0:00:00,647449,450,468,
DS Men Collegiate CAT C,21,209872,Jonah,Kennedy,Auburn University,0:00:00,623621,450,472.5,
DS Men Collegiate CAT C,22,282238,Zach,Blanton,Clemson University,0:00:00,665908,450,477,
DS Men Collegiate CAT C,23,282273,Matthew,Harmon,Auburn University,0:00:00,,450,481.5,
DS Men Collegiate CAT C,24,271962,Oscar,Rathmann,Warren Wilson College,0:00:00,661923,450,486,
DS Men Collegiate CAT C,25,282239,Charles,Leverette,Piedmont University,0:00:00,665898,450,490.5,
DS Men Collegiate CAT C,26,281139,Nikhil,Shetty,Georgia Institute of Technology,0:00:00,648018,450,495,
DS Men Collegiate CAT C,27,281071,Benjamin,Leicht,Georgia Institute of Technology,0:00:00,666401,450,499.5,
DS Men Collegiate CAT C,28,216203,Grant,East,Lees-McRae College,0:00:00,610322,450,504,
DS Men Collegiate CAT C,29,282228,Nolan,Lynch,Warren Wilson College,0:00:00,665570,450,508.5,
DS Men Collegiate CAT C,30,281069,Aiden,Van laar,Truett McConnell University,0:00:00,665800,450,513,
DS Women Collegiate CAT A,1,252897,Mariajose,Montoya talavera,Piedmont University,0:00:00,622826,400,340,
DS Women Collegiate CAT A,2,208782,Margaret,Griggs,Truett McConnell University,0:00:00,588175,400,352,
DS Women Collegiate CAT A,3,209933,Avah,Cherry,The University of Tennessee,0:00:00,601868,400,364,
DS Women Collegiate CAT A,4,281127,Lola,Petillo,Lindsey Wilson College,0:00:00,531381,400,376,
DS Women Collegiate CAT A,5,174944,Gabriella,Vides-barry,Lees-McRae College,0:00:00,548371,400,388,
DS Women Collegiate CAT A,6,190395,Maria,Doering,Lees-McRae College,0:00:00,585872,400,400,
DS Women Collegiate CAT A,7,281130,Julia,Lance,University of Georgia,0:00:00,665703,400,412,
DS Women Collegiate CAT A,8,144178,Genevieve,Plum,Milligan University,0:00:00,494572,400,424,
DS Women Collegiate CAT A,9,208588,Katie,Prowell,Piedmont University,0:00:00,603237,400,436,
DS Women Collegiate CAT A,10,207551,Emma,Frost,Piedmont University,0:00:00,602688,400,448,
DS Women Collegiate CAT B,1,273325,Olivia,Young,Lees-McRae College,0:00:00,637629,500,450,
DS Women Collegiate CAT B,2,197955,Addie,Lewis,Truett McConnell University,0:00:00,647058,500,466.66666666667,
DS Women Collegiate CAT B,3,208331,Emma,Obermaier,University of Montevallo,0:00:00,616955,500,483.33333333333,
DS Women Collegiate CAT B,4,209950,Brennah,Griggs,Truett McConnell University,0:00:00,577433,500,500,
DS Women Collegiate CAT B,5,190196,Eliza,De shon,Warren Wilson College,0:00:00,,500,516.66666666667,
DS Women Collegiate CAT B,6,282233,Jenna,Curtis,University of Florida,0:00:00,623791,500,533.33333333333,
DS Women Collegiate CAT C,1,198124,Hollis,Webb,Truett McConnell University,0:00:00,604423,,,
