Race Name,Race Date,Category Name,Place,Total Racers,Points
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,1,22,256.18226031733,
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,17,37,295.24587037037,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,7,14,295.353,
East Aurora Road Race,2011-08-21,1/2/3                ,16,17,351.13979166667,
ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,3,12,315.15659259259,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Pro 1/2,DNF,27,296.21325747126,
Queen City Criterium,2012-07-29,Men 123,17,26,327.20403846154,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,17,32,327.20403846154,
Tour of Vail Criterium,2012-09-30,Men  Masters 35-99,2,10,277.56766666667,
Morgantown Road Race,2013-03-30,Men 40+ Masters 40-49,4,28,295.71789285714,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,4,25,313.46746041877,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,4,27,312.42512820513,
ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,3,15,329.99606031746,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,1,25,240.55926080247,
ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,5,25,293.56444444444,
ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,2,13,308.65152777778,
ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,4,25,282.85312121212,
Raccoon Rally Road Race,2013-06-29,Men Category 123,12,30,337.11133333333,
Hamburg Road Race,2015-06-13,Category 1-2 ,DNF,32,408.08083333333,
Raccoon Rally,2015-06-27,Category 1-3 (Men),5,11,361.54686666667,
