Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men Pro/1/2   ,18,30,153,
Long Run Circuit Race,2011-03-12,Men Cat 1/2/3   ,25,29,234.8869047619,
Long Run Circuit Race,2011-03-12,Men Master 40-99 ,5,29,221.04067460317,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),6,23,182.71775,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,5,15,270.13564428382,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),9,12,325.09583152557,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),15,27,328.6783203286,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),16,20,350.19166305115,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,8,32,225.96672773679,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,6,15,250.50949618783,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,2,19,232.22251851852,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,6,25,187.85616274831,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,2,22,264.53385036002,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,18,42,270.56870989746,
Germantown Road Race,2012-04-14,Men Cat 1/2/3  ,DNF,22,321.58832795001,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,7,23,307.60738455271,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,4,10,259.34750725909,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,49,51,360.86195933503,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,3,24,256.45669384543,
Snake Alley Criterium,2012-05-26,Men Cat 12345 Master 40-99,13,26,343.91761538462,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,DNF,32,311.91482051282,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 40+,10,35,312.4602611193,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,5,8,317.47422169818,
Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,3,11,283.01314628891,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,48,56,280.08704761905,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,97,107,302.0274261211,
Jude Clark Criterium,2012-07-28,Men Master  45-49,4,15,279.0440952381,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,8,29,264.40218181818,
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,3,41,280.52733333333,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 1/2/3 Masters 35+,6,50,246.48026086957,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,8,24,303.4388828733,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 45 54,3,5,,
Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,31,39,364.93718421053,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,36,50,313.1986090527,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,10,23,339.94969961713,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,48,64,354.05497333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,10,28,324.48236363636,
Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,18,42,274.04655208333,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,54,54,412.1719263179,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,2,21,279.78775,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,10,20,310.53,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 30+,6,20,286.228125,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,3,17,259.56425,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,2,13,240.63388888889,
McDonalds Tri State Criterium,2013-06-1,Men Cat 1/2/3,16,43,273.07947619048,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,14,20,317.55645174481,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Elite Masters,7,9,316.26765304733,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,2,21,243.92081528863,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,5,36,267.50821428571,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,2,27,249.90079538238,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,8,71,265.83469135802,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,8,24,305.77611111111,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,27,43,324.92471929825,
Lionheart Grand Prix,2013-08-10,Men Masters  40+,4,43,291.72936842105,
Lionheart Grand Prix,2013-08-10,Men Cat 1/2/3 Open,20,23,402.33175757576,
Long Run Park,2014-03-15,Men Master 45-49,6,31,301.25350715547,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,42,64,317.85356743871,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,18,25,385.06955,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,4,17,311.74410522789,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,5,23,295.93760250974,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,68,72,390.14873611111,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,17,27,336.06057692308,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,55,64,364.89022988506,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,30,33,397.02057202456,
OSRS #6  Road Race ,2014-05-3,Men Cat 1/2/3   ,23,28,351.06152777778,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 1/2/3   ,19,19,368.51720023814,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,2,11,256.1732,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,3,14,302.62466666667,
Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,42,75,312.46443243243,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,3,14,291.32127881489,
Winona Lake Road Race,2014-05-17,Men Masters  45-59,8,27,353.32564423077,
Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,42,75,313.3442082399,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,15,30,315.13667989499,
Melon City Criterium,2014-05-25,Men Masters 40 ,10,34,294.9088627451,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,7,21,291.62493333333,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,12,26,294.72048148148,
Johnson City Omnium - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,6,10,304.0753761005,
Johnson City Omnium - RR,2014-06-7,Men Cat 1/2/3 Masters 35+,8,19,284.17622222222,
Johnson City Omnium - Crit,2014-06-8,Men Cat 1/2/3 Masters 35+,4,24,269.16018181818,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Pro/Cat 1/2/3  ,33,35,327.03588235294,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,6,39,284.37322916667,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,4,14,292.99025,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,26,28,398.47471248622,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,20,28,338.36004761905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,15,27,332.55920512821,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,23,27,377.75012447433,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,5,15,289.26699346576,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,19,37,332.78635470769,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,12,45,297.18540625,
Fort McClellan Road Race,2015-03-29,Men Pro-12,88,129,352.49871527778,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,1,12,282.3445,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,7,31,317.178,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,5,17,323.53183333333,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,DNF,46,418.47850877193,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,45,57,397.99652777778,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,11,41,307.73102631579,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,21,39,330.41464912281,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,4,38,262.363265625,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,16,34,336.26688334404,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,6,37,288.57017647059,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,7,26,302.39386363636,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,1,23,270.4105,
Gold Rush Circuit Race,2015-05-16,Men Master 50-59 Cat 1/2/3,2,16,340.59014285714,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,4,24,300.60973107636,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,3,21,306.068,
Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,9,22,297.19777272727,
Quad Cities Criterium,2015-05-25,Men Masters 50,2,18,287.93588888889,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,45,55,416.1788557971,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,3,15,321.39273809524,
Slow Ride Omnium - RR,2015-06-6,Men Masters 35+ Cat 1/2/3,11,28,310.85407692308,
Slow Ride Omnium - TT,2015-06-6,Men Masters 35+ Cat 1/2/3,8,15,348.98045877958,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 35+ Cat 1/2/3,7,30,288.45241004074,
Slow Ride Omnium - GC,2015-06-7,Men Masters 35+ Cat 1/2/3,7,12,340.16864263833,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,2,29,304.47271015501,
New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,2,8,316.53,
New Albany Criterium,2015-07-26,Men Cat 1/2/3,25,33,381.75316666667,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,30,91,300.12611851852,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat Pro/1/2,46,71,345.55341666667,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 50+ Cat 1/2/3,5,17,328.74658333333,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,DNF,60,424.3138028254,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,31,41,,
JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,29,34,466.83025,
JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,41,59,380.17361111111,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,18,47,317.4009469697,
Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,1,18,290.58666666667,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 50+ Open,2,5,,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,2,17,313.50997480213,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 50+ Open,3,10,346.07663454701,
Snake Alley Criterium,2016-05-28,Men Masters 50  Open,3,14,315.16057863556,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,2,19,305.592,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,4,25,305.98534527427,
Quad Cities Criterium,2016-05-30,Men Masters 50,2,22,294.74696969697,
McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,14,39,343.17422222222,
McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,1,7,344.69,
River City Bicycle Classic,2016-06-18,Men 50-54 Master,2,12,320.58583333333,
New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,2,14,310.172,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,67,121,365.3891025641,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,1,29,286.739,
Tour of Bloomington - Crit,2016-07-23,Men Cat 1/2/3,30,33,400.1010625,
Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,25,31,431.9097,
Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,9,23,363.8538,
Lexington Spring Circuit Race,2017-03-26,Men Master 45-54 Open,12,15,371.8885,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,20,39,354.26470588235,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,5,32,330.51374095974,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,63,79,395.5064537037,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,7,35,339.07968033229,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,34,51,424.27661904762,
Snake Alley Criterium,2017-05-27,Men Masters 50  Open,3,23,322.63131818182,
39th Annual Melon City Criterium,2017-05-28,Men Masters 50  Open,4,20,329.38133333333,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,5,28,290.04928281348,
Quad Cities Criterium,2017-05-29,Men Masters 50,4,20,326.14035,
McDonalds Tri State Criterium,2017-06-3,Men Cat 1/2/3,25,49,380.37127536232,
McDonalds Tri State Criterium,2017-06-3,Men Masters 40-59  40+/50+,5,21,343.91138888889,
River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,2,13,329.10486111111,
River City Bicycle Classic,2017-06-17,Men Pro 1/2/3,8,29,336.35492307692,
Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,3,32,312.65227083333,
Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,6,26,316.97528571429,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,19,31,405.35413333333,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,36,83,354.38210344828,
NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,3,26,335.03402777778,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,4,14,344.594,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,8,24,346.18703030303,
Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,10,37,352.94146666667,
Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,DNF,40,453.11128205128,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,4,9,380.63947794093,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,1,16,318.19466666667,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,1,15,310.22733333333,
Snake Alley Criterium,2018-05-26,Men MASTERS 50+,5,20,329.18944444444,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,5,16,335.1595,
Quad Cities Criterium,2018-05-28,Men MASTERS 50+,8,17,373.80722916667,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,8,21,382.1767,
IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,3,24,331.91653333333,
IU Health Indy Criterium,2018-07-14,Men Cat 1/2,29,59,375.18318181818,
Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,3,16,343.77333333333,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,2,21,340.1511,
River City Bicycle Classic,2018-08-11,Men Master 50-59 Cat 1/2/3/4,3,10,382.94010695616,
River City Bicycle Classic,2018-08-11,Men Pro/Cat 1/2,9,19,354.8274047619,
Long Run Early Bird,2019-03-2,Men MasterMen 45+,4,16,367.04585643164,
Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,6,19,354.55427922037,
Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,11,18,423.04629166667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,1,26,327.05725595391,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 50+ Open,2,13,362.50194444444,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,6,12,406.41267751069,
The Deaconess River City Bicycle Classic,2019-06-1,Men Master 40-59  40+/50+,5,34,336.02075,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,18,30,383.17696428571,
Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,1,13,333.217,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,2,19,350.66207407407,
Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,12,51,330.78204,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,34,56,413.83520833333,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 50+ Cat 1/2/3,13,29,389.01030689701,
Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,19,25,442.38175,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,4,40,393.15789473684,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,DNF,30,469.23076923077,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,5,27,360,
Long Run Park Circuit,2022-05-14,Men Master 55+ P/1/2/3/4/5,5,9,438.52699826987,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,3,37,305.5786018281,
Whiskey City Challenge,2022-07-16,Men 50+ Masters,1,30,283.7218488437,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,DNF,64,342.07334009431,
IU Health Momentum Indy - Saturday,2022-08-27,Masters 40+ Cat 1/2/3/4,13,47,287.17996320985,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,2,31,330.05358722488,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 40+ Cat 1/2/3/4,30,42,368.17903792939,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,3,11,396.656125,
Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,3,24,271.64643527998,
IU Health Momentum Indy,2023-08-25,Masters 40+ Cat 1/2/3/4,7,34,293.32758714962,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,30,51,388.61548765999,
IU Health Momentum Indy,2023-08-26,Masters 50+ Cat 1/2/3/4,3,14,401.78571428571,
