Race Name,Race Date,Category Name,Place,Total Racers,Points
Three Rivers Road Race,2007-04-22,Category 4/5,12,51,,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,11,53,160.20720886237,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,4,53,141.70005279205,
Olympic View Road Race,2012-04-28,Men Cat 1/2 Senior ,19,58,220.38490743051,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3 Master 35-99,6,28,289.00955298186,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 1/2 Senior ,37,57,243.99323809524,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,9,44,268.4594770053,
Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,4,24,274.90791609944,
Swan Island Criterium,2012-07-28,Senior Men,34,41,325.41201788183,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,9,60,255.02511538462,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,9,55,189.71739130435,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,32,51,360.31943438073,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,7,46,253.30666666667,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,6,55,227.52582608696,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,4,71,222.915625,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,8,64,223.93204000462,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,DNF,51,387.13008695652,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,11,22,356.09,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,10,75,267.5351625,
Olympic View Road Race ,2015-04-25,Men Senior Cat 2/3,7,34,352.62508333333,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,21,60,327.28944,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,7,55,251.42744565217,
Pacific Raceways Road Series,2016-04-5,Senior Cat 1/2/3,4,36,293.55534949576,
Pacific Raceways Road Series,2016-08-9,Men Cat 1/2/3,27,37,453.79992592593,
Tour de Dung #1,2017-03-11,Men Senior Cat 1/2,22,53,354.59735714286,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,12,44,326.15794871795,
Mason Lake Road Race #1,2017-04-1,Men Master 35+ Open,9,46,357.45342592593,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,10,42,352.12995238095,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,20,39,375.97392156863,
The Ridge Circuit Race,2017-04-15,Men Master 35+,4,17,335.1228125,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,18,38,376.75945175439,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,28,37,424.62501041667,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,28,40,417.02320852699,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,5,31,329.47003720551,
Pacific Raceways Road Series,2018-05-15,Men Cat 1/2/3,15,29,413.26,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,11,40,393.53513888889,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,16,40,384.73025,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,4,28,359.0905,
Pacific Raceways Circuit Series,2019-05-21,Men Cat 1/2/3,5,22,354.95309090909,
Pacific Raceways Circuit Series,2019-05-28,Men Cat 1/2/3,6,26,344.86207692308,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,10,35,372.20796078431,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,13,38,382.43622222222,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 35+ Cat 1/2/3,11,28,374.45696403134,
Pacific Raceways Circuit Series,2019-06-18,Men Cat 1/2/3,9,26,383.61555555556,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,9,27,382.65055555556,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,11,30,372.11,
PaperTown Classic Circuit Race,2023-03-18,Men Master 35+ Cat 1/2/3,6,15,339.77093901458,
Mason Lake 2,2024-03-30,Men Open Master 35+,50,44,455.66408149156,
