Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,190647,Turner,Becker,,,593806,409.18781818346,351.32570323483,
Cat 3/4,2,172010,Roddie,Haley,Weaver Technologies,,244596,413.70127566313,355.21324065464,
Cat 3/4,3,91235,Grant,Wilky,Rothe training,,424027,350,359.10077807446,
Cat 3/4,4,227902,Aldo,Velazquez,Battalion Racing,,620857,427.75806722026,362.98831549428,
Cat 3/4,5,165814,Floyd,Small ii,,,559578,417.08397639397,366.87585291409,
Cat 3/4,6,252124,Ivan,Reid,,,654371,423.0904079721,370.76339033391,
Cat 3/4,7,161800,Philip,Heck,PHENOM,,549605,347.93491579202,374.65092775372,
Cat 3/4,8,151496,Craig,Knott,,,528725,470.15348764936,378.53846517354,
Cat 3/4,9,230851,Anthony,Ramirez,Weaver Technologies Racing,,248506,404.8669088697,382.42600259336,
Cat 3/4,10,237413,Nicolas,Martinelli,Matrix / Bike Mart,,628018,377.55723801607,386.31354001317,
Cat 3/4,11,228022,Archer,Myers,Bulldog Development,,647973,398.17052258543,390.20107743299,
Cat 3/4,12,140619,Nic,Perez,,,503512,292.68288435201,394.08861485281,
Cat 3/4,13,226321,Mckay,Thunell,Pegasus Cycling,,612599,410.08971088069,397.97615227262,
Cat 3/4,14,178935,Justin,Scott,Weaver Technologies Racing,,648069,444.77747498216,401.86368969244,
Cat 3/4,15,252120,Cameron,Suino,,,525733,478.396288628,405.75122711226,
Cat 3/4,16,214433,Zachary,Smith,,,559974,380.10663042184,409.63876453207,
Cat 3/4,17,214451,Joaquin,Viramontes,Weaver Technologies Racing,,606315,455.80852422027,413.52630195189,
Cat 3/4,18,78771,John powell,Voodoo racing,,,308239,385.19613610964,417.4138393717,
Cat 3/4,19,214702,Max,Portier,Texas Devo Cycling,,621068,482.54375,421.30137679152,
Cat 3/4,20,44551,Michael,Alcorta,,,89836,389.97957987638,425.18891421134,
Cat 3/4,21,273498,Hector,Moya,Weaver Technologies Racing,,189131,350,429.07645163115,
Cat 3/4,22,128351,Justin,Carver,YEAH!,,377048,381.39194010089,432.96398905097,
Cat 3/4,23,251915,Jack,Burton,Tufts University,,655422,464.02762645637,436.85152647079,
Cat 3/4,24,175008,Ethan,Darling,Weaver Technologies Racing,,573110,371.77812141005,440.7390638906,
Cat 3/4,25,274763,Mario,Zapata,Goodspeed Racing,,646591,350,444.62660131042,
Cat 3/4,26,258160,Ross,Henry,,,609676,470.83430295148,448.51413873024,
Cat 3/4,27,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,452.40167615005,
Cat 3/4,28,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,456.28921356987,
Cat 3/4,29,44712,Bari,Mayer,787 Racing,,310107,439.25197149969,460.17675098969,
Cat 3/4,30,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,464.0642884095,
Cat 3/4,DNF,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,471.83936324913,
Cat 3/4,DNF,159580,Stefan,Waller,Weaver Technologies Racing,,544337,375.51311460574,471.83936324913,
Cat 3/4,DNF,252114,Ross,Carter,,,653776,476.88041804835,471.83936324913,
Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,464.8,471.83936324913,
Cat 4/5,1,214429,Jeffrey,Walter,Weaver Technologies Racing,,611869,395.68204072093,357.29850651759,
Cat 4/5,2,276055,Christian,White,,,653606,450,366.56865586583,
Cat 4/5,3,200065,Sam,Jones,Weaver Technologies Racing,,654215,381.79262931862,375.83880521407,
Cat 4/5,4,174684,Adan,Benavides,Weaver Technologies Racing,,572096,455.27465530373,385.10895456231,
Cat 4/5,5,253032,Michael,Schubert,PHENOM,,648365,415.3715116941,394.37910391055,
Cat 4/5,6,252114,Ross,Carter,,,653776,476.88041804835,403.6492532588,
Cat 4/5,7,251915,Jack,Burton,Tufts University,,655422,464.02762645637,412.91940260704,
Cat 4/5,8,151496,Craig,Knott,,,528725,470.15348764936,422.18955195528,
Cat 4/5,9,252115,Jacob,Walker,Thiccness,,648478,447.35821352529,431.45970130352,
Cat 4/5,10,227565,Benjamin,Soder,Carlos O,,617941,450,440.72985065176,
Cat 4/5,11,270152,Robert,Gonzalez,Chain Reaction San Antonio,,657497,469.02375948299,450,
Cat 4/5,12,214433,Zachary,Smith,,,559974,380.10663042184,459.27014934824,
Cat 4/5,13,107061,Guy,Hoffman,Team ZFG,,460740,449.05776755365,468.54029869648,
Cat 4/5,14,92085,Byron,Bordelon,,,411672,464.8,477.81044804472,
Cat 4/5,15,273498,Hector,Moya,Weaver Technologies Racing,,189131,450,487.08059739296,
Cat 4/5,16,226134,Peter,Tomlinson,Southwest Cycling Club,,604687,437.14421053134,496.3507467412,
Cat 4/5,17,273499,David,Hanan,Violet Crown,,59216,450,505.62089608945,
Cat 4/5,18,214438,Mark,Strauch,,,100924,468.88718756686,514.89104543769,
Cat 4/5,19,276056,Clayton,Boone,,,663499,450,524.16119478593,
Cat 4/5,20,9,James,Hughes,,,646954,538.10899928686,533.43134413417,
Cat 4/5,DNF,245415,Mark,Biales,,,644148,465.51533426369,551.97164283065,
Masters 40+ Cat 1/2/3/4,1,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,238.87728324582,
Masters 40+ Cat 1/2/3/4,2,44738,Christopher,Lutz,The Meteor-Pro After Party,,49518,246.79980514793,244.31562530039,
Masters 40+ Cat 1/2/3/4,3,48338,Will,Ross,The Meteor,,40280,283.3274733518,249.75396735496,
Masters 40+ Cat 1/2/3/4,4,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,255.19230940953,
Masters 40+ Cat 1/2/3/4,5,44513,Allen,Abell,Bicycle Heaven,,147032,277.7513703136,260.63065146411,
Masters 40+ Cat 1/2/3/4,6,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,266.06899351868,
Masters 40+ Cat 1/2/3/4,7,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,271.50733557325,
Masters 40+ Cat 1/2/3/4,8,5991,David,Ryther,Holland Racing,,56687,285.45167428838,276.94567762783,
Masters 40+ Cat 1/2/3/4,9,132137,Ramsey,Foster,ATC Racing / DNA Cycling,,12115,298.86095908504,282.3840196824,
Masters 40+ Cat 1/2/3/4,10,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,287.82236173697,
Masters 40+ Cat 1/2/3/4,11,25877,Todd,Hurtubise,The Meteor,,183015,440.12856065014,293.26070379155,
Masters 40+ Cat 1/2/3/4,12,44467,Loren,Dodson,,,222625,350,298.69904584612,
Masters 40+ Cat 1/2/3/4,13,161799,Bryan,Swafford,ATC Racing,,554122,324.54261686153,304.13738790069,
Masters 40+ Cat 1/2/3/4,14,246998,David,Golden,Latitude Racing,,13532,315.18423028792,309.57572995527,
Masters 40+ Cat 1/2/3/4,15,13496,Michael,Jones,,,418085,254.32430445351,315.01407200984,
Masters 40+ Cat 1/2/3/4,16,75574,Marc,Coppedge,The Meteor,,142133,327.04728833112,320.45241406441,
Masters 40+ Cat 1/2/3/4,17,45561,James,Murff,Holland Racing,,234056,394.6296988637,325.89075611899,
Masters 40+ Cat 1/2/3/4,18,247445,Ben,Boyd,,,615827,558.93024305556,331.32909817356,
Masters 40+ Cat 1/2/3/4,19,44551,Michael,Alcorta,,,89836,389.97957987638,336.76744022813,
Masters 40+ Cat 1/2/3/4,20,140543,Nate,Collamer,ATC Racing,,464409,379.99413320023,342.2057822827,
Masters 40+ Cat 1/2/3/4,21,44549,Stefan,Hardie,ATC / DNA Racing,,113482,378.19067769514,347.64412433728,
Masters 40+ Cat 1/2/3/4,22,44617,Roman,Lobkovsky,ATC Racing,,209098,336.76744022813,353.08246639185,
Masters 40+ Cat 1/2/3/4,23,21076,Dan,Foehner,United Cycling,,272283,347.17172951914,358.52080844642,
Masters 40+ Cat 1/2/3/4,24,45783,Gregg,Ueckert,The Meteor,,61918,298.23665120569,363.959150501,
Masters 40+ Cat 1/2/3/4,25,45772,Robert,Wray,,,92563,354.76556861571,369.39749255557,
Masters 40+ Cat 1/2/3/4,26,128447,Travis,Wilky,Streamline Insurance,,178182,343.24270904564,374.83583461014,
Masters 40+ Cat 1/2/3/4,27,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,380.27417666472,
Masters 40+ Cat 1/2/3/4,28,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins Insurance Group,,4616,424.62608796452,385.71251871929,
Masters 40+ Cat 1/2/3/4,29,75805,Kelly,Kerby,ATC Racing,,139799,403.15551635968,391.15086077386,
Masters 40+ Cat 1/2/3/4,30,89887,Carolyn,Defoore,United Cycling,,,403.75027670861,396.58920282844,
Masters 40+ Cat 1/2/3/4,31,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,402.02754488301,
Masters 40+ Cat 1/2/3/4,32,44511,John,Korioth,Mellow Johnnys Masters,,102704,280.03170375655,407.46588693758,
Masters 40+ Cat 1/2/3/4,33,107102,Robert,Heatley,Holland Racing,,44048,406.87716566364,412.90422899216,
Masters 40+ Cat 1/2/3/4,34,227902,Aldo,Velazquez,Battalion Racing,,620857,427.75806722026,418.34257104673,
Masters 40+ Cat 1/2/3/4,35,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,423.7809131013,
Masters 40+ Cat 1/2/3/4,36,44463,Christopher,Trickey,DasWow Racing,,240752,372.08405559174,429.21925515588,
Masters 40+ Cat 1/2/3/4,37,44733,Michael,Morgovnik,Shred Monster,,196720,313.01344828063,434.65759721045,
Masters 40+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,DasWow Racing,,187231,237.15033475245,445.53428131959,
Masters 40+ Cat 1/2/3/4,DNF,1289,Bryan,Mcvey,ATC Racing / DNA Cycling,,230,376.26784444608,445.53428131959,
Pro/Cat 1/2/3,1,123467,Eli,Husted,Super Squadra p/b Applewood Manor,,466526,212.23453089765,187.78530259841,
Pro/Cat 1/2/3,2,78791,Michael ,Sheehan,,,323876,219.095724266,191.86675961695,
Pro/Cat 1/2/3,3,107083,Matthew,Crawford,United,,466451,222.8251713281,195.9482166355,
Pro/Cat 1/2/3,4,36785,Dan,Ajer,Super Squadra presented by Applewood Manor,,180160,220.85076063558,200.02967365404,
Pro/Cat 1/2/3,5,44816,Gabriel,Porterfield,,,350938,229.15659442145,204.11113067258,
Pro/Cat 1/2/3,6,91230,Evan,Bausbacher,Miami Nights,,387450,228.95384946463,208.19258769113,
Pro/Cat 1/2/3,7,173275,Samuel,Manzanares,Night Owls Racing p/b Montucky Cold Snacks,,536621,293.34112829576,212.27404470967,
Pro/Cat 1/2/3,8,45708,Scott,Veggeberg,Team CCR Roofing,,188306,234.9980474116,216.35550172821,
Pro/Cat 1/2/3,9,173490,Lucas,Ferguson,Matrix/Bike Mart,,571812,251.1828666972,220.43695874676,
Pro/Cat 1/2/3,10,90708,Preston,Glace,PAS Racing p/b The Meteor,,412090,238.23092088119,224.5184157653,
Pro/Cat 1/2/3,11,73048,Michael,Hinds,United Cycling,,395674,317.21530631487,228.59987278384,
Pro/Cat 1/2/3,12,44685,Justin,Mcquerry,UCI CTM: TEAM NOVO NORDISK DEVELOPMENT,,299251,220.51271818119,232.68132980239,
Pro/Cat 1/2/3,13,125377,Robert,Castor,United Cycling,,480146,354.37661786715,236.76278682093,
Pro/Cat 1/2/3,14,44513,Allen,Abell,Bicycle Heaven,,147032,277.7513703136,240.84424383948,
Pro/Cat 1/2/3,15,90705,Maximilian,Hall,Super Squadra p/b Applewood Manor,,419456,227.63371121738,244.92570085802,
Pro/Cat 1/2/3,16,173438,Bryan,Petro,Team Juggerwatts,,571307,291.28994489556,249.00715787656,
Pro/Cat 1/2/3,17,32275,Dille,Ian,Super Squadra p/b Applewood Manor,,104953,260.74670506652,253.08861489511,
Pro/Cat 1/2/3,18,13496,Michael,Jones,United Cycling,,418085,254.32430445351,257.17007191365,
Pro/Cat 1/2/3,19,116213,Zach,Stein,Elbowz Racing,,480760,226.42491918684,261.25152893219,
Pro/Cat 1/2/3,20,70137,Michael,Reyna,CycleEast,,361257,230.48708945961,265.33298595074,
Pro/Cat 1/2/3,21,48594,Christian,Newton,Night Owls Racing p/b Montucky Cold Snacks,,367809,257.13294405418,269.41444296928,
Pro/Cat 1/2/3,22,249335,Kyle,Abel,Weaver,,648718,331.93359542795,273.49589998782,
Pro/Cat 1/2/3,23,173522,Trevor,Kay,United,,572607,305.77184707838,277.57735700637,
Pro/Cat 1/2/3,24,232523,Noam,Belkin,Night Owls racing,,609992,387.97698267083,281.65881402491,
Pro/Cat 1/2/3,25,206976,Jack,Webb,Torchy,,609090,271.53853036938,285.74027104345,
Pro/Cat 1/2/3,26,236988,Gonzalo,Rodriguez-zanetti,Space City Development Team - Chapeau Labs,,627365,275.77766835008,289.821728062,
Pro/Cat 1/2/3,27,20299,Stefan,Rothe,ELBOWZ Racing,,205741,251.17836191736,293.90318508054,
Pro/Cat 1/2/3,28,44676,Felipe,Nava,Latitude Racing,,59355,318.33158262339,297.98464209909,
Pro/Cat 1/2/3,29,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,302.06609911763,
Pro/Cat 1/2/3,30,65804,Charlie,Hicks,The Lodge,,355898,291.75963069319,306.14755613617,
Pro/Cat 1/2/3,31,32463,Beau,Boggs,787 Realty,,316206,261.75635279786,310.22901315472,
Pro/Cat 1/2/3,32,116812,Ryan,Tarkington,The Meteor,,346958,282.01745014336,314.31047017326,
Pro/Cat 1/2/3,33,128842,Justin,Maxwell,Moonshot Racing,,498550,370.89700791624,318.3919271918,
Pro/Cat 1/2/3,34,48467,Wallace,Groda,ATC /DNA,,14246,408.67754944066,322.47338421035,
Pro/Cat 1/2/3,35,49843,Bryce,Billing,Violet Crown Sports Association,,343676,371.7150758115,326.55484122889,
Pro/Cat 1/2/3,DQ,258157,Cosme,Ramirez,Abels Racing,,,387.49709114556,330.63629824743,
Pro/Cat 1/2/3,DNF,190647,Turner,Becker,,,593806,409.18781818346,338.79921228452,
Pro/Cat 1/2/3,DNF,21076,Dan,Foehner,United Cycling,,272283,347.17172951914,338.79921228452,
Pro/Cat 1/2/3,DNF,230856,William,Derrick,Pasta is Ready,,620572,346.02179743668,338.79921228452,
Pro/Cat 1/2/3,DNF,176764,Evan,Kemppainen,Space City Development Team | Chapeau Labs,,560974,233.22460442621,338.79921228452,
Pro/Cat 1/2/3,DNF,44526,Alex,Rodriguez,ATC Racing,,80049,341.23291653481,338.79921228452,
Pro/Cat 1/2/3,DNF,1060,Troy,Kimball,ATC Racing / DNA Cycling Team,,118576,263.33700811704,338.79921228452,
Pro/Cat 1/2/3,DNF,96718,Travis,Longfellow,Austin Aviators,,434632,292.18023548369,338.79921228452,
Pro/Cat 1/2/3,DNF,45783,Gregg,Ueckert,The Meteor,,61918,298.23665120569,338.79921228452,
Pro/Cat 1/2/3,DNF,246998,David,Golden,Latitude Racing,,13532,315.18423028792,338.79921228452,
Pro/Cat 1/2/3,DNF,75809,Emiliano,Morales,Team CCR Roofing,,340154,288.96184632226,338.79921228452,
Pro/Cat 1/2/3,DNF,95036,Rodrigo,Colin,Abel's Racing Team,,183235,266.78502318905,338.79921228452,
Pro/Cat 1/2/3,DNF,252458,Ramero,Martinez,Abels's racing,,654962,355.50350267122,338.79921228452,
Pro/Cat 1/2/3,DNF,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,338.79921228452,
Pro/Cat 1/2/3,DNF,145406,Melanie,Clancy,Austin Aviators,,525823,425.81336677294,338.79921228452,
Women Open,1,44361,Kathleen,Hattaway,United Cycling,,144579,386.1372847229,353.31731010887,
Women Open,2,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CBD,,434193,417.43862749094,369.2296094803,
Women Open,3,89887,Carolyn,Defoore,United Cycling,,137837,403.75027670861,385.14190885173,
Women Open,4,145406,Melanie,Clancy,Austin Aviators,,525823,425.81336677294,401.05420822316,
Women Open,5,190762,Dawn,Hammond,Spectra Racing p/b Earlybird CBD,,592718,481.61440526342,416.96650759458,
Women Open,6,145404,Susan,Seaborne,Spectra Racing PB Early Bird CBD,,517371,463.56622242844,432.87880696601,
Women Open,7,190590,Annie,Bathalter,United,,593877,498.20034563484,448.79110633744,
Women Open,8,45788,Katie,Kantzes,Velocio // Exploro,,368365,288.24339110644,464.70340570887,
Women Open,9,80589,Sarah,Startz,United Cycling,,396238,521.3296500974,480.6157050803,
Women Open,10,48459,Rheannon,Cunningham,ATX Sirens,,252159,439.94424715909,496.52800445173,
Women Open,DNF,250176,Elizabeth,Harroun,,,647639,442.56935699095,528.35260319458,
Women Open,DNF,48844,Nicole,Mertz,Austin Aviators,,367685,404.8091089574,528.35260319458,
