Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
  Cat 1/2/3,1,119753,Osias,Lozano,,,431682,200,200,
  Cat 1/2/3,2,69491,Tom,Salvesen,,,383915,368.451685161,319.19879102503,
  Cat 1/2/3,3,46057,Robert,Comfort,,,340506,361.35782206627,331.52034711016,
  Cat 1/2/3,4,41377,Brad,Harman,,,252264,353.28661609004,343.84190319528,
  Cat 1/2/3,5,44877,William,Sellers,,,84396,449.07192245952,356.16345928041,
  Cat 1/2/3,6,44892,Mike,Nelson,,,120058,366.53018253665,368.48501536553,
  Cat 1/2/3,7,44853,Glenn,Sandefur,,,62179,380.80657145066,380.80657145066,
  Cat 1/2/3,8,41282,Chris,Withers,,,308291,389.82012631484,393.12812753579,
  Cat 1/2/3,9,44846,Bryan,Schoeffler,,,174161,387.42867604937,405.44968362091,
  Cat 1/2/3,10,80002,Casey,Porter,,,305824,364.02539551669,417.77123970604,
  Cat 1/2/3,11,47906,Kathryn,Clark,,,201335,448.72229547438,430.09279579116,
  Cat 1/2/3,12,120894,Sergio,Aliste,,,181981,427.67971663207,442.41435187629,
  Cat 1/2/3,13,80014,Jeffrey,Avans,,,403765,425.42568833001,454.73590796142,
  Cat 1/2/3,DNF,80005,Jed,Young,,,397384,378.59955953323,479.37902013167,
  Cat 4/5,1,62516,Jack,Felix,,,211627,450,381.36399147766,
  Cat 4/5,2,96076,R,Scott hellman,,,438361,451.19245087538,389.65312768743,
  Cat 4/5,3,44867,Chris,Conley,,,345084,473.98596909189,397.94226389721,
  Cat 4/5,4,62519,Nick,Dallesandro,,,331460,444.79810728107,406.23140010698,
  Cat 4/5,5,101467,Perry,Taylor,Globalbike Club Team,,109297,397.48445462548,414.52053631675,
  Cat 4/5,6,113667,William,Peters,,,470441,473.41261226037,422.80967252652,
  Cat 4/5,7,74924,Justin,Bristol,,,296567,455.72459053042,431.09880873629,
  Cat 4/5,8,103399,Chip,Mosteller,,,424578,402.56893402072,439.38794494606,
  Cat 4/5,9,105554,Samuel,Huntington,,,459479,477.12521947526,447.67708115584,
  Cat 4/5,10,120065,Jonathan,White,,,366212,442.10694101575,455.96621736561,
  Cat 4/5,11,80006,Shawn,Williams,,,403114,462.81655794897,464.25535357538,
  Cat 4/5,12,113278,Brad,Hasselblad,,,457858,473.4604678293,472.54448978515,
  Cat 4/5,13,81333,Daniel,Carr,,,403015,455.85596363983,480.83362599492,
  Cat 4/5,14,44901,Tommy,Mathewes,,,313044,464.25535357538,489.1227622047,
  Cat 4/5,15,107956,Allison,Sowers,,,467436,537.77054033108,497.41189841447,
  Cat 4/5,16,117500,Eric,Thiele,,,471936,472.71200413537,505.70103462424,
  Cat 4/5,17,118471,Sid,Law,,,474836,484.48089342389,513.99017083401,
  Cat 4/5,18,30324,Travis,Karp,,,256730,487.99440507219,522.27930704378,
  Cat 4/5,19,96071,James,Kuhne,,,429448,491.05592824899,530.56844325356,
  Cat 4/5,20,44916,Gary,Smythe,,,314888,448.67355782858,538.85757946333,
  Cat 4/5,21,88480,Stephen,Gannon,,,408128,482.08605122705,547.1467156731,
