First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Tortorelli,Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,39,53,332.10301938899,
Josh,Davis,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,13,30,368.02685174072,
Josh,Davis,Fox River grove Criterium,2022-05-15,Men Masters 35+ Cat/3/4/5,1,15,335.21084858622,
Joseph,Tortorelli,Smoketown Airport Criterium,2019-05-11,Men Cat 1/2/3,31,32,441.99661111111,
Jared,Sheppard,Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,10,16,398.48441666667,
Elizabeth,Engwis,River City Bicycle Classic,2018-08-11,Women Cat 1/2/3,1,5,,
Elizabeth,Engwis,Muncie Grand prix,2018-07-29,Women 1/2/3,3,8,419.80066666667,
Elizabeth,Engwis,Team Heroes & Pendleton Falls Park Crit,2018-07-28,Women Senior  Cat 1/2/3,2,7,405.91533333333,
Elizabeth,Engwis,Heroes Crit and Fit Day,2018-07-28,Women 1/2/3,2,7,405.91533333333,
Ross,Tuneberg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,8,27,345.37692307692,
Ross,Tuneberg,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 2/3,19,31,393.36308990741,
Ross,Tuneberg,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,58,60,375.28663717366,
Ross,Tuneberg,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,55,62,386.30834946237,
Elizabeth,Engwis,Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,13,14,484.35464285714,
Ross,Tuneberg,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,68,36,463.34372916667,
Elizabeth,Engwis,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,6,28,393.60364102564,
Ross,Tuneberg,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,41,114,312.20160526316,
Elizabeth,Engwis,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,5,16,389.5705,
Ross,Tuneberg,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,62,107,420.29471111111,
Ross,Tuneberg,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,78,124,363.13897701149,
Ross,Tuneberg,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,44,80,359.78483823529,
Ross,Tuneberg,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,42,117,325.34006382979,
Ross,Tuneberg,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,41,133,314.86841812865,
Ross,Tuneberg,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,89,103,421.6088034188,
Ross,Tuneberg,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,38,103,315.41701041667,
Ross,Tuneberg,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,18,53,338.60438376323,
Ross,Tuneberg,Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,20,33,364.2758125,
Josh,Davis,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,27,47,365.61060606061,
Ross,Tuneberg,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,35,47,396.50181818182,
Daniel,Noboa,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,43,47,427.39303030303,
Josh,Davis,Urbana Grand Prix,2018-05-6,Men Cat 3/4,32,33,526.74134615385,
Brian,Harris,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,34,46,421.19326086957,
Ross,Tuneberg,HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,7,36,295.4159375,
Elizabeth,Engwis,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,2,5,,
Elizabeth,Engwis,Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,2,5,,
Ross,Tuneberg,Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,33,50,389.49482608696,
Elizabeth,Engwis,NUVO Mass Ave Criterium,2017-08-5,Women Cat 1/2/3,4,19,378.49322222222,
Ryan,Foley,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,22,28,462.70105128205,
Marissa,Doner,Muncie Grand Prix,2017-07-30,Women Senior  Cat 3/4/5,8,14,551.675,
Elizabeth,Engwis,Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,6,11,453.63,
Marissa,Doner,Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,11,11,559.68083333333,
Ryan,Foley,Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,10,15,430.82180952381,
Ryan,Foley,Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,2,7,381.07149893726,
Ross,Tuneberg,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,43,69,340.49439035756,
Ross,Tuneberg,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,24,53,346.11315384615,
Ross,Tuneberg,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,27,53,353.99,
Ross,Tuneberg,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,23,37,363.67151851852,
Ross,Tuneberg,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,25,37,387.01166666667,
Ross,Tuneberg,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,31,43,404.29955546762,
John,Whipple,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 1/2/3,37,37,421.15431090348,
Daniel,Noboa,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,8,64,271.25910626103,
Ross,Tuneberg,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,12,51,310.40792,
Ross,Tuneberg,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Cat 2/3,7,41,294.07246666667,
Daniel,Noboa,Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,65,65,391.317,
Ryan,Foley,Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,28,29,505.89061751193,
Ryan,Foley,Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,41,43,480.11112413431,
Ryan,Foley,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,33,42,490.45776190476,
Ryan,Foley,Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,14,28,433.8018274205,
Josh,Davis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,27,104,371.57546099291,
Marissa,Doner,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,60,72,534.9444040404,
Elizabeth,Engwis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,12,32,408.10097777778,
Marissa,Doner,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 1/2/3,29,32,542.39682222222,
Ross,Tuneberg,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,40,61,334.67005,
Marissa,Doner,Hyde Park Blast Criterium,2017-06-24,Women CAT 3,5,5,,
Ross,Tuneberg,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,23,43,362.42307142857,
Ross,Tuneberg,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,43,46,417.28698550725,
Ross,Tuneberg,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,28,49,382.76072916667,
Ross,Tuneberg,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,34,40,414.06520833333,
Ross,Tuneberg,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,24,56,346.71839285714,
Ross,Tuneberg,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,31,56,362.72522619048,
Ross,Tuneberg,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 2/3,1,34,272.15016666667,
Ross,Tuneberg,LAPT Criterium,2017-06-10, Pro/Cat 1/2/3,12,21,375.4401875,
Elizabeth,Engwis,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,7,17,449.55538333333,
Josh,Davis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,13,57,361.8937037037,
Ross,Tuneberg,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 2/3,6,30,316.42994871795,
Ryan,Foley,Quad Cities Criterium,2017-05-29,Men Cat 4,31,42,487.15545752914,
Ross,Tuneberg,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,5,41,328.62856504106,
Josh,Davis,Palmyra Road Race,2017-05-27, Category 4/5,2,33,372.12103679637,
Ryan,Foley,Snake Alley Criterium,2017-05-27,Men Cat 4,22,44,443.24904545455,
Ross,Tuneberg,Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,14,28,337.13780555556,
Jared,Sheppard,Fox River Omnium - Sunday,2017-05-21,Men Masters 40+ Cat 1/2/3/4,7,11,386.54753333333,
Josh,Davis,Fox River Omnium - Sunday,2017-05-21,Men Cat 4,10,26,411.53495516866,
Ryan,Foley,Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,11,28,416.48253683676,
Ross,Tuneberg,Fox River Omnium - Sunday,2017-05-21,Men Cat 3,1,25,327.97816666667,
Jared,Sheppard,Fox River Omnium - Saturday,2017-05-20,Men Masters 40+ Cat 1/2/3/4,3,6,355.986,
Josh,Davis,Fox River Omnium - Saturday,2017-05-20,Men Cat 4,5,19,392.11230778221,
Ross,Tuneberg,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,19,40,326.84,
Josh,Davis,Urbana Grand Prix,2017-05-13,Men Cat 4/5,2,26,373.49388888889,
Pawel,Rutkowski,Urbana Grand Prix,2017-05-13,Men Cat 4/5,4,26,387.725,
Marissa,Doner,Urbana Grand Prix,2017-05-13,Women Cat 3/4/5,2,10,479.88435794361,
Lindsay,Riggs,Urbana Grand Prix,2017-05-13,Women Cat 3/4/5,7,10,561.9226605141,
Ross,Tuneberg,Urbana Grand Prix,2017-05-13,Men Cat 3/4,1,25,324.32506694854,
Josh,Davis,Urbana Grand Prix,2017-05-13,Men Cat 3/4,13,25,416.12499391377,
Elizabeth,Engwis,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,7,12,435.21,
Marissa,Doner,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,8,12,447.40491666667,
Lindsay,Riggs,Urbana Grand Prix,2017-05-13,Women Pro/Cat 1/2/3,10,12,471.79475,
Ross,Tuneberg, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,16,44,335.50288888889,
Ross,Tuneberg, Monsters of the Midway,2017-05-6,Men Cat 3,2,38,310.48382407407,
Ryan,Foley,La Crosse Omnium - RR,2017-05-6, Category 4,19,39,450.9053245614,
Ryan,Foley,La Crosse Omnium - TT,2017-05-5, Category 4,18,29,473.31143362217,
Pawel,Rutkowski,Project Echelon Omnium - Saturday RR,2017-04-30, Category 4/5,1,10,405,
Ross,Tuneberg,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 3,13,13,465.6396,
Pawel,Rutkowski,HCC Muskego Park Criterium,2017-04-23, Category 5,4,20,415.9174,
Pawel,Rutkowski,HCC Muskego Park Criterium,2017-04-23, Category 4/5,2,33,385.75766666667,
Josh,Davis,Whitnall Park Spring Classic,2017-04-22, Category 3/4,15,54,371.07024,
Ross,Tuneberg,Whitnall Park Spring Classic,2017-04-22, Pro/Cat 1/2/3,10,36,312.614,
Josh,Davis,Whitnall Park Spring Classic,2017-04-22, Category 4/5,2,55,366.20088,
Lindsay,Riggs,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,25,28,545.67247435897,
Ross,Tuneberg,Spring Super Crit,2017-04-9,Men Cat 3,8,37,363.53148148148,
Ross,Tuneberg,Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,22,54,367.79425,
Jared,Sheppard,Spring Super Crit,2017-04-9,Men Masters 40+ Cat 1/2/3/4,11,34,332.0338125,
Pawel,Rutkowski,Spring Super Crit,2017-04-9,Men Cat 4/5,21,42,460.74471390295,
Pawel,Rutkowski,Spring Super Crit,2017-04-9,Men Cat 5,5,28,446.33952380952,
Ross,Tuneberg,Great Dane Velo Club Spring Crits,2017-04-8,Elite Pro/Cat 1/2/3,9,29,310.81995454545,
Dan,Swenson,Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,15,61,317.02799291607,
Marissa,Doner,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 3/4/5,6,11,600,
Marissa,Doner,Eagle Creek Park Criterium,2017-04-8,Women Senior  Cat 1/2/3,5,5,,
Ross,Tuneberg,Great Dane Velo Club Spring Crits,2017-04-2,  Pro/Cat 1/2/3,12,22,372.4536875,
Marissa,Doner,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,5,30,463.27698888889,
Marissa,Doner,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,4,29,461.12680952381,
Marissa,Doner,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,10,14,467.51840739058,
Elizabeth,Engwis,Cardinal Criterium,2017-03-11,Crit Women 1/2/3,12,14,494.60771946379,
Daniel,Noboa,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,34,34,387.70745098039,
Levi,Limburg,Muncie Grand Prix,2016-08-14,Men Senior  Cat 4/5,6,23,419.12781481481,
Levi,Limburg,Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,7,12,406.55,
Lindsay,Riggs,Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 4/5,3,8,543.34,
Levi,Limburg,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,29,45,478.18863636364,
Sean,O'donnell,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,10,31,343.65186666667,
Levi,Limburg,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,16,56,424.46028985507,
Sean,O'donnell,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,15,28,380.25358333333,
Brian,Harris,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,34,36,453.01111111111,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,31,47,374.40751515152,
Chris,Gola,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 1/2/3,39,47,404.24503030303,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,33,42,439.1822,
Chris,Gola,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,25,37,389.69191666667,
Wayne,Simon,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,33,43,446.73913492063,
Chris,Gola,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,31,33,391.10002083333,
Dan,Swenson,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 1/2/3,32,33,395.31359375,
Mark,Swartzendruber,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,13,38,355.87969298246,
Chris,Gola,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 1/2/3,16,40,322.76495833333,
Josh,Davis,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Cat 4/5,5,31,377.76287777778,
Mark,Swartzendruber,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,22,40,410.49648333333,
Wayne,Simon,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,28,40,448.30538333333,
Josh,Davis,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,24,55,429.20314597282,
Don,Lowe,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,18,48,363.6454034773,
Chris,Gola,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,9,33,293.58181409799,
Mark,Swartzendruber,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,25,47,403.34112318841,
Chris,Gola,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35+ Cat 1/2/3,24,32,360.59903571429,
Lindsay,Riggs,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Women Senior  Cat 4,5,8,600,
Lindsay,Riggs,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Women Senior  Cat 4,3,8,565.008975,
Mark,Sills,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,16,29,407.76525,
Sean,O'donnell,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,18,28,390.95030769231,
Lindsay,Riggs,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 4,2,26,481.39601388889,
Levi,Limburg,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,79,115,479.84954666667,
Dave,Stone,Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,3,17,310.13654761905,
Dave,Stone,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,2,27,302.40838461538,
Levi,Limburg,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,56,68,497.31958333333,
Levi,Limburg,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,15,42,422.154,
Ross,Tuneberg,Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 2/3,60,62,423.68832098765,
Sean,O'donnell,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,10,15,394.17680952381,
Ross,Tuneberg,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,96,100,435.66325,
Ross,Tuneberg,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,27,82,322.45038888889,
Sean,O'donnell,Indy Omnium,2016-06-12,Men Master 35+ Open,11,18,357.196375,
Mark,Sills,Indy Omnium,2016-06-11,Men Master 50+ Open,5,11,349.53233333333,
Sean,O'donnell,Indy Omnium,2016-06-11,Men Master 35+ Open,20,24,411.36175,
Mark,Sills,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,20,28,430.32723611111,
Josh,Davis, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,6,32,374.75922222222,
Josh,Davis, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,9,48,375.8483979956,
Ross,Tuneberg, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,29,49,372.24062592593,
Levi,Limburg,The Newmark Center Classic,2016-05-29,Men  Cat 4/5,15,41,438.02751592794,
Ross,Tuneberg,Concordia University Crit,2016-05-29, Cat 3/4,5,19,364.68783333333,
Jared,Sheppard,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 3,29,42,420.77055555556,
Ross,Tuneberg,Palmyra Road Race,2016-05-28, Cat 3/4,27,35,464.69638167557,
Josh,Davis,Palmyra Road Race,2016-05-28, Cat 4/5,2,28,366.39178451554,
Levi,Limburg,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,29,40,492.24565789474,
Levi,Limburg,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 4,14,37,436.01563257607,
Ross,Tuneberg,LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,7,30,384.7150610612,
Jared,Sheppard,Fox River Omnium - Sunday,2016-05-15,Men Masters 30+ Cat 3/4/5,4,28,302.55776190476,
Jared,Sheppard,Fox River Omnium - Saturday,2016-05-14,Men Masters 35+ Cat 1/2/3,5,14,342.15466666667,
Daniel,Noboa,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,2,56,259.45764166667,
Sean,O'donnell,Monsters of the Midway,2016-05-7,Men Cat 1/2/3,30,56,375.624275,
Levi,Limburg,OSRS Spring Valley Road Race,2016-05-1,Men Cat 4/5,28,43,505.79296244444,
Chris,Gola,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,16,38,344.46854901961,
Dave,Stone,Mooresville Crit,2016-04-24,Men Senior  Cat 1/2/3,25,38,351.09538888889,
Levi,Limiburk,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 4/5,24,38,472.44010456924,
Dave,Stone,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,16,34,380.3908125,
Josh,Davis,Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,1,46,401.45783333333,
Josh,Davis,Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,7,56,384.37756410256,
Chris,Gola,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,19,57,311.99134057971,
Dan,Swenson,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,23,57,328.03026811594,
Dan,Swenson,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,52,54,416.20092592593,
Dan,Swenson,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,8,38,348.91974074074,
Chris,Gola,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,17,42,327.3818,
Dan,Swenson,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,24,42,358.3274,
Jared,Sheppard,GDVC Spring Crit #1,2016-04-10,35+ Masters  Category 3/4,5,22,360.53910612402,
Daniel,Noboa,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,35,67,404.23948275862,
Mark,Sills,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,59,82,392.176075,
Daniel,Noboa,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,22,90,352.39925,
Daniel,Noboa,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,8,98,321.85038194444,
Daniel,Noboa,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,17,86,356.65787301587,
Daniel,Noboa,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,43,52,432.08076470588,
Mark,Sills,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,12,29,353.26712820513,
Jeffery,Otto,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,1,14,252.45,
Daniel,Dodson,Illinois State Time Trial Championships,2015-08-22,Men 35-44,1,7,301.34637529079,
Neil,Thomas,Illinois State Time Trial Championships,2015-08-22,Men 35-44,5,7,385.22189986801,
Ricardo,Otero,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,19,42,329.15,
Ricardo,Otero,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 40+ Cat 1/2/3/4,20,23,439.88418181818,
Daniel,Noboa,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 3,4,40,318.58819166667,
Ricardo,Otero,Villa Park Grand Prix,2015-08-9,Men Masters 30+ Cat 1/2/3/4,6,20,313.46988973834,
Sean,O'donnell,Indiana State Road Race,2015-07-18,Men Master 40+,21,22,433.08640912025,
Ricardo,Otero,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,12,52,292.02275,
Daniel,Noboa,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,36,40,457.3854,
Daniel,Noboa,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,24,55,337.25592592593,
Ricardo,Otero,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,34,55,377.20777777778,
Daniel,Noboa,Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,42,55,397.1837037037,
Dave,Stone,Tour of Galena - TT,2015-06-6,MASTERS 50+ OPEN,2,12,305.83031330271,
Jared,Sheppard,Tour of Galena - TT,2015-06-6,Cat 3,16,28,384.89236080605,
Jared,Sheppard,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,34,112,401.04843340807,
Jared,Sheppard,Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 3,34,112,401.04843340807,
Ricardo,Otero,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,12,53,285.84144,
Justin,Bowes,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,15,53,298.33506,
Justin,Bowes,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,12,16,371.93747619048,
John,Herrel,Snake Alley Criterium,2015-05-23,Men Cat 3,37,42,423.76906666667,
Jared,Sheppard,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,16,39,350.39125490196,
Jared,Sheppard,Palmyra Road Race ,2015-05-23,Men  Category 3,24,24,450.17250661464,
Daniel,Noboa,Fox River Omnium - Sunday,2015-05-17,Men Cat 3,9,23,363.61393333333,
John,Herrel,Superior Morgul - Circuit,2015-05-16,Men SM 3,45,49,446.83963636364,
Daniel,Noboa,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,10,32,351.96976190476,
Jared,Sheppard,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,12,32,362.06185714286,
Ricardo,Otero,Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,5,11,356.8519,
Ricardo,Otero,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,34,81,332.78,
Chris,Gola,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,12,32,344.82422222222,
John,Herrel,21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,18,39,395.99164853428,
Daniel,Noboa,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,9,39,289.32740740741,
Justin,Bowes,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,16,39,319.56222222222,
Chris,Gola,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,7,19,313.42755555556,
Ricardo,Otero,Urbana Grand Prix,2015-05-3,Men Masters 35+ Cat 1/2/3,14,19,374.82325925926,
