First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Derek,Burge beckley,Lindsey Wilson College Road Race,2015-03-22,Men C,39,45,568.36379519073,
Chaemoon,Lee,Lindsey Wilson College Road Race,2015-03-22,Men D,33,50,635.21739130435,
Padraic,Chronowski,Lindsey Wilson College Road Race,2015-03-22,Men D,43,50,674.34782608696,
Kara,D&#39;evelyn,Lindsey Wilson College Road Race,2015-03-22,Women A,16,20,660.43416666667,
Padraic,Chronowski,Lindsey Wilson College Criterium,2015-03-21,Men D,26,51,607.82608695652,
Chaemoon,Lee,Lindsey Wilson College Criterium,2015-03-21,Men D,28,51,615.65217391304,
Kara,D&#39;evelyn,Lindsey Wilson College Criterium,2015-03-21,Women A,16,22,594.20689583333,
John,Boharic,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,24,47,439.11,
John,Boharic,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,25,31,482.5414,
John,Boharic,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5  ,13,53,399.26253846154,
Michael,Dutczak,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,18,50,296.09952380952,
John,Boharic,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  B ,11,20,459.51433333333,
Michael,Dutczak,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,14,51,367.24104166667,
David,Villegas,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  C ,19,32,543.75623260627,
John,Boharic,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  B ,6,21,463.87633333333,
Michael,Dutczak,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,22,35,319.3212745098,
David,Villegas,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  C ,8,16,489.73435494155,
John,Boharic,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  B ,3,10,401.62,
Michael,Dutczak,MSU Get Tough Road Race,2014-03-29,Men  A ,15,38,320.36655128205,
David,Villegas,MSU Get Tough Road Race,2014-03-29,Men  C ,7,18,515.48688461953,
John,Boharic,MSU Get Tough Road Race,2014-03-29,Men  B ,4,13,449.285,
John,Boharic,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,7,42,393.27845238095,
Michael,Dutczak,Lindenwood University Crit,2014-03-16,Men  A ,19,47,274.87804347826,
John,Boharic,Lindenwood University Crit,2014-03-16,Men  C ,4,24,408.59021212121,
David,Villegas,Lindenwood University Crit,2014-03-16,Men  C ,24,24,595.91783333333,
Michael,Dutczak,Lindenwood University Road Extravaganza,2014-03-15,Men  A ,33,54,361.60038596491,
John,Boharic,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,5,47,409.62911968679,
David,Villegas,Lindenwood University Road Extravaganza,2014-03-15,Men  C ,30,47,522.39725354214,
Michael,Dutczak,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,33,60,317.31709876543,
John,Boharic,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,9,37,474.8037037037,
Derek,Burge beckley,Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,21,37,543.04925925926,
Michael,Dutczak,Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,47,57,385.86716666667,
John,Boharic,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,11,43,471.47078606603,
Derek,Burge beckley,Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,43,43,661.81842786793,
