Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men JM 10-12,6,7,711.69797828523,
Best on Hess Time Trial,2013-08-24,Men JM 10-12,9,11,741.2454,
FrostBite TT,2014-03-9,Men JM 11-12  ,2,4,,
Weld County Road Race,2014-04-19,Men JM 11-12  ,3,10,617.98981,
The Koppenberg,2014-05-4,Men JM 11-12  ,5,13,614.64494444444,
Colorado Mini Classic - TT,2014-05-24,Men JM 11-12  ,6,14,598.87816058614,
Colorado Mini Classic - Crit,2014-05-25,Men JM 11-12  ,9,14,677.59948722822,
Colorado Mini Classic - RR,2014-05-26,Men JM 11-12  ,10,14,682.02111890565,
Diablo Cycling Criterium,2014-06-8,Men Junior 14  10-,5,7,593.04466666667,
Wisconsin Criterium Championships,2014-06-14,Men Junior 14  '9-,10,11,632.1668,
Wisconsin Criterium Championships,2014-06-14,Men Category 4  ,28,30,522.91152380952,
Oshkosh Criterium de Titan,2014-06-26,Men  Junior 9-12,10,12,578.339747824,
Commonwealth Classic,2014-06-27,Men  Junior 9-12,10,11,619.35692985174,
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,1,13,552.5,
Denver Federal Center Classic,2015-04-19,Men JM 11-12,1,6,542.47546599203,
The Koppenberg,2015-05-2,Men JM 11-12,3,9,593.5495,
21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 11-12,1,2,,
Superior Morgul - Road Race,2015-05-17,Men JM 11-12,5,9,650,
Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,2,11,548.20240277812,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Junior 9-12,1,8,538.44250165136,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Junior 9 -12 Open,1,5,,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Juniors 9-12 Open,2,5,,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Juniors 9-12 Open,1,9,544.293,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men JM 11-12,4,6,599.4614879585,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men JM 11-12,1,8,519.29667676564,
Colorado Junior Challenge - TT,2015-08-15,Men JM 11-12,3,10,567.87141973636,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 11-12,5,10,615.18363833583,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 11-12,2,10,534.91447543355,
Frostbite TT,2016-03-5,JM 13-14,2,7,534.44,
Louisville Criterium,2016-04-2,Men JM 13-14,4,6,,
CU Buff Time Trial,2016-04-9,JM 13-14,3,4,,
CU Buff Road Race,2016-04-10,Men JM 13-14,6,9,591.00660246144,
Buff Gold RR,2016-04-10,JM 13-14,6,9,591.00660246144,
Denver Federal Center Classic,2016-04-24,Men JM 13-14,1,10,466.225,
Lafayette Criterium,2016-05-15,Men SM 4,32,35,556.20367708333,
Lafayette Criterium,2016-05-15,Men JM 13-14,1,11,494.7255,
Superior Morgul - RR,2016-05-22,Men JM 13-14,6,13,576.64072222222,
The Koppenberg,2016-05-28,Men JM 13-14,3,19,508.45287918592,
City Park Crit,2016-06-4,Men JM 13-14,5,12,554.97896080382,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,14,37,536.23611111111,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,12,24,539.04893055556,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,5,27,470.10030769231,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,8,32,485.62112592593,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,42,70,574.80713129588,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,32,81,511.43868421053,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,47,75,515.25109009009,
Salida Classic - TT,2016-07-15,Men JM 13-14,7,11,618.62502718317,
Salida Classic - Crit,2016-07-16,Men JM 13-14,6,11,541.145,
Bannock Street Criterium,2016-07-31,Men JM 13-14,5,10,526.5072,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 13-14,6,10,576.605,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 13-14,4,9,518.3325,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 13-14,6,10,547.35,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 13-14,6,10,539.43000105365,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,5,14,540.78247949234,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,7,14,565.71185523804,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,14,14,693.76685714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,7,14,572.00420397941,
Frostbite Time Trial,2017-03-4,JM 12-14,1,7,538.527,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM 4-5,41,63,481.87385458375,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,1,18,461.431,
The Koppenberg,2017-04-30,Men JM U19,3,5,,
The Koppenberg,2017-04-30,Men JM 12-14,1,16,446.04316666667,
Wheels of Thunder Flatrock,2017-05-13,Men JM 12-14,2,4,,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,25,57,481.49600752005,
Superior Morgul Classic Time Trial,2017-05-20,JM U19,4,15,503.78953127576,
City Park Criterium,2017-06-3,Men SM 4-5,DNF,60,551.38375,
Best on Hess Time Trial,2017-06-10,Men JM 12-14,3,11,508.07159960163,
Ridge at 38 Criterium,2017-06-11,Men JM 12-14,1,9,475.707,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men JM 12-14,1,5,,
ToaD - Downtown West Bend Concourse,2017-06-19,Juniors 13-14 Open,3,20,459.98606666667,
ToaD - Schlitz Park Criterium,2017-06-20,Juniors 13-14 Open,4,22,468.88596969697,
ToaD - Race the Harbor Criterium,2017-06-21,Juniors 13-14 Open,3,22,456.84004545455,
ToaD - Café Centraal Bay View Classic,2017-06-23,Juniors 13-14 Open,1,22,433.55383333333,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 13-14 Open,6,24,465.28211111111,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,11,54,430.65671093762,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,13,62,438.5584,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,20,61,485.47023280423,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men JM 12-14,2,10,499.09726142805,
Sunshine Hill Climb,2017-07-22, Men JM 12-14,2,4,,
Salida Classic - TT,2017-07-28,Men JM 12-14,1,10,482.95866666667,
Salida Classic - Crit,2017-07-29,Men JM 12-14,2,10,463.77593333333,
Salida Classic - RR,2017-07-30,Men JM 12-14,3,10,488.0874,
Salida Classic - RR,2017-07-30,Men SM 4-5,DNF,23,535.72781481481,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,16,69,427.48718759013,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men JM 12-14,1,4,,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,2,41,375.52073412698,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men JM 12-14 Open,1,2,,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,4,23,411.6444493436,
The DFC Crit,2017-08-27,Men JM 12-14,1,3,,
The DFC Crit,2017-08-27,Men SM 4-5,5,20,422.41460749662,
CY Memorial Lookout Time Trial,2018-04-8,Men 15-16 JM,4,5,,
Front Range Cycling Classic Criterium,2018-04-14,SM 4-5,2,22,386.40525466361,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,55,73,483.869,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
Modern Market Criterium  ,2018-05-6,Men Cat 4,3,28,379.24385714286,
Superior Morgul Time Trial,2018-05-19,Men 15-16,3,5,,
Superior Morgul Road Race,2018-05-20,Men 15-16,1,7,423.11634086455,
City Park Criterium,2018-06-2,Men Senior 4-5,15,73,409.3287,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,DNF,44,577.22578947368,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 4,1,26,364.82,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,24,48,457.90967424242,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,13,54,399.18509259259,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,18,58,416.34133333333,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,21,69,422.21693434343,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,11,76,371.13704054054,
32nd Annual Longmont Criterium,2018-07-15,Men SM 4,7,29,415.81692003084,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Junior 15-18,1,7,377.27664130435,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Junior 15-18,2,8,428.13,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Junior 15-18,1,6,408.50711901946,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Junior 15-18,3,6,,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,15,58,437.28873810257,
Littleton Twilight Criterium,2018-08-4,Men SM 4,10,47,422.18514795918,
Bannock Street Criterium,2018-08-5,Men JM 15-16,6,14,447.61135714286,
Bannock Street Criterium,2018-08-5,Men SM 3,37,49,481.43459090909,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,22,32,510.01278770265,
Koppenberg Road Race,2019-04-28,Men 3,22,33,501.22692721447,
Modern Market Criterium,2019-05-4,SM 3,10,20,414.856,
Modern Market Criterium,2019-05-5,SM 3,DNF,28,505.45516756473,
City Park Criterium,2019-06-1,Men SM 3,8,44,388.23529292929,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,4,8,451.225,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 15-16 Open,2,4,,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,48,54,505.93138666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,48,51,503.34067666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,18,27,431.11041025641,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,13,27,408.70774358974,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,20,20,504.9788,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,13,25,408.91,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Junior 15-18,14,16,473.080625,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,10,23,414.06608333333,
Littleton Twilight Criterium,2019-08-3,Men SM 3,18,47,434.6,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,23,26,503.47144624997,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Cat 3,12,27,402.34558974359,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Cat 3,21,27,481.779,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Cat 3,14,22,444.29012770563,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Cat 3,19,22,493.56271147333,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,39,75,419.12024070366,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,38,69,426.07391666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,25,64,422.14913541667,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,30,64,407.26915711404,
FrostBite Time Trial,2020-03-7,Men SM 3,8,17,402.63989108602,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 3,3,27,373.18026952457,
2020 Colorado Time Trial Championships ,2020-07-18,Men JM 17-18,4,4,,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men JM 17-18,2,12,366.29812005496,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,8,27,387.69745340415,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,DNF,52,434.03677853704,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,35,43,401.56587896393,
35th Annual Longmont Criterium,2022-07-10,SM 3,DNF,26,394.34684593433,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,53,59,428.53301452896,
Littleton Twilight Criterium,2022-08-6,SM 3,DNF,40,426.70679061835,
Table Mountain Race Series,2023-06-7,Men SM 1-23,DNP,52,,
Modern Market Criterium,2023-06-11,Men SM 3,14,19,388.4946655986,
Table Mountain Race Series,2023-06-14,SM 1-23,48,64,391.43002316335,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNF,71,455.86613254862,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM 3,DNF,26,384.73223298876,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 3,DNF,40,420.15624207924,
Frostbite Time Trial,2024-03-16,Men Col  B,2,2,,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,8,33,350.62943891055,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,DNF,32,456.3723263556,
Oredigger Classic,2024-03-30,Men Col  B,4,7,393.01303299488,
Squawker Road Classic,2024-04-13,Men Cat B - 3/4,6,12,,
Squawker Road Classic,2024-04-14,Men Cat B - 3/4,14,15,,
