Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro WOmen,64,79,511.71015384615,
Joe Martin Stage Race - Stage 2,2017-03-31,Women Prt 2 Pro/Cat 1/2,54,79,411.94569736842,
Joe Martin Stage Race - Stage 3,2017-04-1,Women Prt 2 Pro/Cat 1/2,DNF,75,467.59086666667,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Women Cat Pro/1/2,38,73,383.64,
Alabama Cycling Classic Presents McClellan RR,2017-04-9,Women Cat Pro/1/2,34,56,456.55325925926,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,14,48,338.58180555556,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,3,31,293.60575555556,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,20,56,386.68388605442,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,7,49,326.67621568627,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,79,104,401.17308333333,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,17,30,431.95275,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,23,30,461.13538636364,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,19,27,442.70108048167,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,43,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,18,82,388.11714829512,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,31,40,416.00113947258,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,31,68,428.18124621212,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,53,57,457.98285714286,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,20,58,341.21172413793,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,14,53,314.06848611111,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,12,50,312.36046296296,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,13,59,322.28033908046,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,55,58,487.29520114943,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,24,55,377.14175308642,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,29,50,413.66789855072,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,7,32,334.67425,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,3,44,318.28552881208,
