Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 15-16 Open,1,52103,Sean,Quinn,Team Rokform,,335926,492.62,417.768,
Men Junior 15-16 Open,2,67727,David,Herrera,Team Rokform,,379322,409.05,442.142,
Men Junior 15-16 Open,3,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,490.89,466.516,
Men Junior 15-16 Open,4,90299,Ian,Thompson,R5 - Rock Racing,,419920,537.28218328047,490.89,
Men Junior 15-16 Open,5,107156,Hunter,Murdock,SDBC/EMERALD TEXTILES,,459686,450,515.264,
Men Junior 15-16 Open,6,106143,Andres,Oliver,R5 - Rock Racing,,458969,519.92085416667,539.638,
Men Junior 15-16 Open,7,107260,Mateo,Abascal,PAA/Empire Bikes,,456125,450,564.012,
Men Junior 17-18 Open,1,52103,Sean,Quinn,Team Rokform,,335926,,,
Men Junior 17-18 Open,2,45196,Christian,Husband,Monster Media Junior Development,,291064,,,
Men Junior 17-18 Open,3,53324,Kenji,Yoshimoto,Team Rokform,,302439,,,
Men Junior 17-18 Open,4,67727,David,Herrera,Team Rokform,,379322,,,
Men Master 30+ Cat 1/2/3/4,1,43356,Max,Hernandez,Surf City Cyclery/STERLING BMW,,182728,247.6,247.6,
Men Master 30+ Cat 1/2/3/4,2,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,292.14,255.39691666667,
Men Master 30+ Cat 1/2/3/4,3,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,276.07,261.42083333333,
Men Master 30+ Cat 1/2/3/4,4,98994,Scott,Francis,PAA/Empire Bikes,,434480,335.22,267.44475,
Men Master 30+ Cat 1/2/3/4,5,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,311.93,273.46866666667,
Men Master 30+ Cat 1/2/3/4,6,46237,Ruben,Meza,S2C/Primal,,62483,281.87,279.49258333333,
Men Master 30+ Cat 1/2/3/4,7,44141,James,Stark,S2C/Primal,,50383,316.87,285.5165,
Men Master 30+ Cat 1/2/3/4,8,46386,Rigoberto,Meza,S2C/Primal,,88272,336.96704780003,291.54041666667,
Men Master 30+ Cat 1/2/3/4,9,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,310.69,297.56433333333,
Men Master 30+ Cat 1/2/3/4,10,44663,Patrick,Barrett,Michelob Ultra - La Grange +21,,234133,375.14,303.58825,
Men Master 30+ Cat 1/2/3/4,11,16548,Dedrick,Kon,Santa Monica BMW Helen's Cycles Racing,,286042,314.63,309.61216666667,
Men Master 30+ Cat 1/2/3/4,12,107126,Kirk,Gilligan,Rock Racing,,60986,250,315.63608333333,
Men Master 30+ Cat 1/2/3/4,13,23757,Robert,Frank,Hot Wheels Factory Team,,12237,321.66,321.66,
Men Master 30+ Cat 1/2/3/4,14,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,296.01,327.68391666667,
Men Master 30+ Cat 1/2/3/4,15,53335,Michael,Onkels,S2C/Primal,,52576,315.89,333.70783333333,
Men Master 30+ Cat 1/2/3/4,16,20431,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,326.38,339.73175,
Men Master 30+ Cat 1/2/3/4,17,77112,Marcelo,Pesoa,S2C/Primal,,399570,366.08,345.75566666667,
Men Master 30+ Cat 1/2/3/4,18,49522,Jason,Curtis,Surf City Cyclery/STERLING BMW,,288870,352.6724532993,351.77958333333,
Men Master 30+ Cat 1/2/3/4,19,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,255.75,357.8035,
Men Master 30+ Cat 1/2/3/4,20,90247,Anthony,Manzella,Santa Monica BMW Helen's Cycles Racing,,22423,331.16,363.82741666667,
Men Master 30+ Cat 1/2/3/4,21,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,393.6,369.85133333333,
Men Master 30+ Cat 1/2/3/4,22,65179,Ryan,Dorris,Monster Media Elite Masters,,54658,355.88,375.87525,
Men Master 30+ Cat 1/2/3/4,23,64447,Jonathan,Woodbury,CVC Racing,,203650,409.19,381.89916666667,
Men Master 30+ Cat 1/2/3/4,24,46274,Joseph,Dagostino,S2C/Primal,,50754,331.71,387.92308333333,
Men Master 30+ Cat 1/2/3/4,25,71420,Gonzalo,Zamora,CVC Racing,,392642,408.34,393.947,
Men Master 30+ Cat 4/5,1,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,451.49,351.09823166444,
Men Master 30+ Cat 4/5,2,106101,Robert,Hilton,Wolf Pack Cycling,,208916,415.47861811847,358.63665344296,
Men Master 30+ Cat 4/5,3,106103,Dennis,Grob,OCW/Paramount Racing,,457048,394.68623629194,366.17507522147,
Men Master 30+ Cat 4/5,4,75939,James,Qua,OTR Racing,,399950,415.23161128544,373.71349699999,
Men Master 30+ Cat 4/5,5,72167,Lee,Crane,Swami's Cycling Club,,384483,408.46,381.2519187785,
Men Master 30+ Cat 4/5,6,16401,Jorge,Hernandez,Cutters,,289836,391.23516412013,388.79034055701,
Men Master 30+ Cat 4/5,7,46251,Chris,Ludikhuize,Team Redlands,,366777,342.29,396.32876233553,
Men Master 30+ Cat 4/5,8,90328,Thomas,Nelson,Swami's Cycling Club,,327534,394.89,403.86718411404,
Men Master 30+ Cat 4/5,9,79947,Jeff,Perry,,,303641,464.93,411.40560589256,
Men Master 30+ Cat 4/5,10,107254,Jason,Harger,Swami's Cycling Club,,431168,450,418.94402767107,
Men Master 30+ Cat 4/5,11,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,453.23,426.48244944959,
Men Master 30+ Cat 4/5,12,106123,Monty,Zuniga,Michelob Ultra - La Grange +21,,458095,491.76264219114,434.0208712281,
Men Master 30+ Cat 4/5,13,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,441.82,441.55929300662,
Men Master 30+ Cat 4/5,14,71977,Ben,Duong,Paramount Racing,,367891,439.80108738852,449.09771478513,
Men Master 30+ Cat 4/5,15,104075,Joshua,Stockinger,Monster Media Racing p/b Fight Meso,,438470,441.29858601324,456.63613656365,
Men Master 30+ Cat 4/5,16,71425,Thomas,Saeman,Best Chauffeured - Mazda - Pro Bike Supply,,391441,443.21199166667,464.17455834216,
Men Master 30+ Cat 4/5,17,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,459.81,471.71298012068,
Men Master 30+ Cat 4/5,18,44207,Shon,Holderbaum,Hot Wheels Factory Team,,362254,450,479.25140189919,
Men Master 30+ Cat 4/5,19,51380,Brian,Hickok,Team Redlands,,278203,393.72069559,486.78982367771,
Men Master 30+ Cat 4/5,20,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,380.29,494.32824545622,
Men Master 30+ Cat 4/5,21,106424,Hiroshi,Suzuki,R5 - Rock Racing,,458958,477.08154241748,501.86666723474,
Men Master 30+ Cat 4/5,22,79943,Scott,Evers,Twin Star Racing,,402593,428.24170568794,509.40508901325,
Men Master 30+ Cat 4/5,23,101368,Edward,Olsen,PAA/Empire Bikes,,434441,558.06,516.94351079176,
Men Master 30+ Cat 4/5,24,75947,Robert,Oliver,R5 - Rock Racing,,329046,511.53839404762,524.48193257028,
Men Master 45+ Cat 1/2/3/4,1,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,383.62,281.25366666667,
Men Master 45+ Cat 1/2/3/4,2,42435,Greg,Leibert,Big Orange Cycling,,129138,323.8,285.52505263158,
Men Master 45+ Cat 1/2/3/4,3,42443,Mike,Frias,Breakaway From Cancer Elite Masters,,12407,319,289.79643859649,
Men Master 45+ Cat 1/2/3/4,4,42440,Alan,Flores,SPY GIANT RIDE p/b GQ-6,,50870,321.7,294.0678245614,
Men Master 45+ Cat 1/2/3/4,5,46235,Gilbert,Correa,Monster Media Elite Masters,,41138,347.16,298.33921052632,
Men Master 45+ Cat 1/2/3/4,6,43333,John,Slover,Breakaway From Cancer Elite Masters,,69735,292.07,302.61059649123,
Men Master 45+ Cat 1/2/3/4,7,42428,Bart,Clifford,Monster Media Elite Masters,,263807,309.72,306.88198245614,
Men Master 45+ Cat 1/2/3/4,8,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,376.9,311.15336842105,
Men Master 45+ Cat 1/2/3/4,9,63471,David,Jaeger,SPY GIANT RIDE p/b GQ-6,,59139,325.14,315.42475438596,
Men Master 45+ Cat 1/2/3/4,10,71407,David,Holland,Big Orange Cycling,,389078,428.4,319.69614035088,
Men Master 45+ Cat 1/2/3/4,11,53962,Greg,Colley,Velo Pasadena Team,,251524,319.08,323.96752631579,
Men Master 45+ Cat 1/2/3/4,12,40869,James,Stathas,PAA/Empire Bikes,,182964,367.78,328.2389122807,
Men Master 45+ Cat 1/2/3/4,13,42439,Jon,Nist,SPY GIANT RIDE p/b GQ-6,,52062,332.75,332.51029824561,
Men Master 45+ Cat 1/2/3/4,14,68017,Harold,Martinez,SPY GIANT RIDE p/b GQ-6,,52396,347.4,336.78168421053,
Men Master 45+ Cat 1/2/3/4,15,46242,Roger,Hauptman,ORNOT,,358318,332.78,341.05307017544,
Men Master 45+ Cat 1/2/3/4,16,54941,Everett,Bissonette,S2C/Primal,,287434,380.24808040349,345.32445614035,
Men Master 45+ Cat 1/2/3/4,17,106068,Donald,Curci,SSI-Velo Masters,,80266,469.24899271013,349.59584210526,
Men Master 45+ Cat 1/2/3/4,18,75663,Steve,Floyd,Wolf Pack Cycling,,239650,406.62,353.86722807018,
Men Master 45+ Cat 1/2/3/4,19,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,373.62,358.13861403509,
Men Master 45+ Cat 1/2/3/4,20,72002,Carlos,Salazar,Twin Star Racing,,396270,438.35,362.41,
Men Master 45+ Cat 1/2/3/4,21,44141,James,Stark,S2C/Primal,,50383,316.87,366.68138596491,
Men Master 45+ Cat 1/2/3/4,22,23757,Robert,Frank,Hot Wheels Factory Team,,12237,321.66,370.95277192982,
Men Master 45+ Cat 1/2/3/4,23,46268,Michael,Carro,SOS Foundation/ Trek,,108680,426.2,375.22415789474,
Men Master 45+ Cat 1/2/3/4,24,44145,Todd,Struyk,UC Cyclery/JW Floors,,308718,425.96,379.49554385965,
Men Master 45+ Cat 1/2/3/4,25,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,422.81,383.76692982456,
Men Master 45+ Cat 1/2/3/4,26,46913,Jaycee,Cary,Michelob Ultra - La Grange +21,,287426,393.6,388.03831578947,
Men Master 45+ Cat 1/2/3/4,27,107147,Tim,Redman,,,,400,392.30970175439,
Men Master 45+ Cat 1/2/3/4,28,20431,Johnathan,Edwards,SPY GIANT RIDE p/b GQ-6,,10514,326.38,396.5810877193,
Men Master 45+ Cat 1/2/3/4,29,46359,Artemio,Martinez,Team Redlands,,247807,358.44,400.85247368421,
Men Master 45+ Cat 1/2/3/4,30,16563,Terry,Crouse,PAA/Empire Bikes,,254631,420.8188528165,405.12385964912,
Men Master 45+ Cat 1/2/3/4,31,44149,Joel,Wheeler,UC Cyclery/JW Floors,,305399,392.24,409.39524561404,
Men Master 45+ Cat 1/2/3/4,32,46274,Joseph,Dagostino,S2C/Primal,,50754,331.71,413.66663157895,
Men Master 45+ Cat 1/2/3/4,33,89923,Thomas,Buttleman,S2C/Primal,,71874,436.84,417.93801754386,
Men Master 45+ Cat 1/2/3/4,34,53335,Michael,Onkels,S2C/Primal,,52576,315.89,422.20940350877,
Men Master 45+ Cat 1/2/3/4,35,106112,Juan,Yapur,,,459158,280.07,426.48078947368,
Men Master 45+ Cat 1/2/3/4,36,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,362.41,430.7521754386,
Men Master 45+ Cat 1/2/3/4,37,72407,Bradley,Jones,BBI-SIC Cycling,,18133,357.83,435.02356140351,
Men Master 45+ Cat 1/2/3/4,38,61544,Craig,Webb,BBI-SIC Cycling,,3681,369.43594587691,439.29494736842,
Men Master 45+ Cat 1/2/3/4,DNF,93825,Richard,Ramsey,Rock N' Road Cyclery,,29111,478.10774790875,447.83771929825,
Men Master 45+ Cat 1/2/3/4,39,71420,Gonzalo,Zamora,CVC Racing,,392642,408.34,443.56633333333,
Men Master 45+ Cat 1/2/3/4,DNF,59331,Theodor,Imbior,ICE SPORTSWEAR Cycling Team,,106403,384.43,447.83771929825,
Men Master 45+ Cat 1/2/3/4,DNF,14502,Eric,Johnson,Groove Subaru Excel Sports,,55982,426.65,447.83771929825,
Men Master 55+ Open,1,72407,Bradley,Jones,BBI-SIC Cycling,,18133,357.83,324.17434429752,
Men Master 55+ Open,2,44129,James,Wimberly,UC Cyclery/JW Floors,,159037,376.9,335.58163937557,
Men Master 55+ Open,3,42408,Mark,Hoffenberg,Breakaway From Cancer Elite Masters,,45461,373.62,346.98893445362,
Men Master 55+ Open,4,28490,Bob,Kubinski,Team Simple Green/Cannondale/Stage21,,56027,418.64007955006,358.39622953168,
Men Master 55+ Open,5,49499,Francisco,Vidal,Santa Clarita Velo,,289756,393.62474457947,369.80352460973,
Men Master 55+ Open,6,21179,Greg,Fenton,UC Cyclery/JW Floors,,11447,329.01,381.21081968778,
Men Master 55+ Open,7,21177,David,Benner,Wolf Pack Cycling,,274212,443.81,392.61811476584,
Men Master 55+ Open,8,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,448.35593716984,404.02540984389,
Men Master 55+ Open,9,44136,Kenny,Stewart,Radsport Cycling Team,,141238,483.32670054113,415.43270492195,
Men Master 55+ Open,10,72967,Russ,Hall,Twin Star Racing,,391237,458.16609490026,426.84,
Men Master 55+ Open,11,44130,Bill,Carlson,Sun Coast Velo,,257374,410.9,438.24729507805,
Men Master 55+ Open,12,73249,Josh,Wolff,Team Rokform,,375356,408.49996553708,449.65459015611,
Men Master 55+ Open,13,65189,Lothar,Cramer,Team Simple Green/Cannondale/Stage21,,54084,426.84,461.06188523416,
Men Master 55+ Open,14,53428,Daniel,Yeager,Swami's Cycling Club,,203308,397.45,472.46918031221,
Men Master 55+ Open,15,71384,Marlon,Cortez,South Bay Wheelmen,,72467,470.98694981311,483.87647539027,
Men Master 55+ Open,16,90229,Guillermo,Roman,Velo Club LaGrange,,295028,483.89,495.28377046832,
Men Master 55+ Open,17,42450,Cleaveran,Law,West River Cycles/LV,,45582,485,506.69106554638,
Men Master 55+ Open,18,101376,Mike,Heyes,Twin Star Racing,,439432,553.49933629007,518.09836062443,
Men Master 55+ Open,19,16287,Reginald,Jones,ironfly,,178640,469.14324069841,529.50565570248,
Men Master 60+ Open,1,38474,Gary,Shuey,Swami's Cycling Club,,44197,418.62,414.78979274,
Men Master 60+ Open,2,24527,Howard,Miller,OCW/Paramount Racing,,49424,491.45,429.23300517167,
Men Master 60+ Open,3,89977,Richard,Barron,Coates Cyclery Cycling Club,,2734,472.56264246667,443.67621760334,
Men Master 60+ Open,4,38466,Leo,Longo,PR Velo,,189814,469.34,458.11943003501,
Men Master 60+ Open,5,49500,Kirk,Freeman,South Bay Wheelmen,,12354,427.37,472.56264246667,
Men Master 60+ Open,6,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,444.9,487.00585489834,
Men Master 60+ Open,7,83953,Carlos,Garcia,,,166670,475.30303440343,501.44906733001,
Men Master 60+ Open,8,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,482.71,515.89227976168,
Men Master 60+ Open,9,44116,Donald,Davidson,PR Velo,,48278,502.1,530.33549219334,
Men Senior Open Cat 1/2,1,24387,Efren,Flores,SPY GIANT RIDE p/b GQ-6,,261831,291.33,254.42483333333,
Men Senior Open Cat 1/2,2,24351,Zane,Torre,SoCalCycling.com,,287294,292.69,258.5915,
Men Senior Open Cat 1/2,3,91418,Patrik,Ericsson,,,425471,364.39212619048,262.75816666667,
Men Senior Open Cat 1/2,4,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,264.17,266.92483333333,
Men Senior Open Cat 1/2,5,46369,Robert,Angle,Bike Religion,,273166,313.95,271.0915,
Men Senior Open Cat 1/2,6,38550,Tyler,Locke,PAA/Empire Bikes,,218099,283.26,275.25816666667,
Men Senior Open Cat 1/2,7,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,270.77,279.42483333333,
Men Senior Open Cat 1/2,8,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,,214863,270.11,283.5915,
Men Senior Open Cat 1/2,9,38501,Christian,Walker,Velo Pasadena Team,,50894,262.54,287.75816666667,
Men Senior Open Cat 1/2,10,95632,Steven,*davis,SoCalCycling.com,,256520,250.8,291.92483333333,
Men Senior Open Cat 1/2,11,6734,Daniel,Katz,PAA/Empire Bikes,,227135,280.83,296.0915,
Men Senior Open Cat 1/2,12,42625,Evan,Stade,Bike Effect,,302395,262.22,300.25816666667,
Men Senior Open Cat 1/2,13,42520,Dustin,Armstrong,Serious Cycling,,340320,269.59,304.42483333333,
Men Senior Open Cat 1/2,14,38964,David,Robertson,SoCalCycling.com,,297339,298.44140657383,308.5915,
Men Senior Open Cat 1/2,15,17226,Andrew,Bosco,SPY GIANT RIDE p/b GQ-6,,215226,286.66,312.75816666667,
Men Senior Open Cat 1/2,16,42591,John,Gregorio,TRU Cycling-Jax Bicycles Racing,,301510,372.92,316.92483333333,
Men Senior Open Cat 1/2,17,51395,Aaron,Wimberley,Surf City Cyclery/STERLING BMW,,195952,276.07,321.0915,
Men Senior Open Cat 1/2,18,71392,Jonathan,Mckenzie,TRU Cycling-Jax Bicycles Racing,,392724,277.28,325.25816666667,
Men Senior Open Cat 1/2,19,73838,Connor,Everett,RedEye Velo,,381767,373.45,329.42483333333,
Men Senior Open Cat 1/2,20,36953,Andrew,Ulvestad,Bike Religion,,306183,261.08,333.5915,
Men Senior Open Cat 1/2,21,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,391.07,337.75816666667,
Men Senior Open Cat 1/2,22,90437,Scott,Mcafee,Dons Bikes,,23131,305.64257712517,341.92483333333,
Men Senior Open Cat 1/2,23,4860,Garrett,Olsen,Team Skyline,,290847,245.74,346.0915,
Men Senior Open Cat 1/2,24,28496,Marcus,Cannon,Bike Religion,,243267,294.19,350.25816666667,
Men Senior Open Cat 1/2,DNF,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,247.06,358.5915,
Men Senior Open Cat 1/2,25,107126,Kirk,Gilligan,Rock Racing,,60986,150,354.42483333333,
Men Senior Open Cat 1/2,DNF,43330,Victor,Ayala,Michelob Ultra - La Grange +21,,128496,311.93,358.5915,
Men Senior Open Cat 3,1,43394,Philip,Bui,Swami's Junior Development Team,,317940,343.68,305.5325,
Men Senior Open Cat 3,2,73257,Samuel,Britton,,,397150,328.74,311.31609375,
Men Senior Open Cat 3,3,43432,Luis,Alvarado,S2C/Primal,,337174,365.11,317.0996875,
Men Senior Open Cat 3,4,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,430.04,322.88328125,
Men Senior Open Cat 3,5,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,369.56,328.666875,
Men Senior Open Cat 3,6,43352,Jack,Tucker,Swami's Junior Development Team,,288724,415.61,334.45046875,
Men Senior Open Cat 3,7,90015,Davy,Alfaro,S2C/Primal,,401851,402.42,340.2340625,
Men Senior Open Cat 3,8,72058,Jonathan,Paris,Big Orange Cycling,,390644,400.04,346.01765625,
Men Senior Open Cat 3,9,106037,Thomas,Butterfield,,,456663,344.5,351.80125,
Men Senior Open Cat 3,10,19535,Taylor,Tongate,Team Rokform,,293248,406.65651828577,357.58484375,
Men Senior Open Cat 3,11,90336,Steven,Fuller,Full Circle Cycling,,416256,484.99,363.3684375,
Men Senior Open Cat 3,12,42547,Daniel,Caldera,ORNOT,,337994,341.51,369.15203125,
Men Senior Open Cat 3,13,71237,Brad,Williams,POC + Ritte,,333560,397.5,374.935625,
Men Senior Open Cat 3,14,57770,Isac,Reyes,Southern California Velo,,353730,445.88,380.71921875,
Men Senior Open Cat 3,15,72959,Felipe,Castillo,South Bay Wheelmen,,394584,347.32,386.5028125,
Men Senior Open Cat 3,16,42487,David,Fair,Serious Cycling,,317986,463.54,392.28640625,
Men Senior Open Cat 3,17,71626,Martin,Suzman,Best Chauffeured - Mazda - Pro Bike Supply,,391502,410.54,398.07,
Men Senior Open Cat 3,18,90342,Bryce,Weber,S2C/Primal,,177740,412.19,403.85359375,
Men Senior Open Cat 3,19,46367,Mark,Slobom,Best Chauffeured - Mazda - Pro Bike Supply,,70835,389.83,409.6371875,
Men Senior Open Cat 3,20,38492,Michael,Piccirilli,POC + Ritte,,288474,420.64,415.42078125,
Men Senior Open Cat 3,21,28795,Tristan,Orford,POC + Ritte,,332636,390,421.204375,
Men Senior Open Cat 3,22,28635,Jose,Laureanoramos,Best Chauffeured - Mazda - Pro Bike Supply,,286824,385.01,426.98796875,
Men Senior Open Cat 3,23,46932,Eric,Wright,Best Chauffeured - Mazda - Pro Bike Supply,,367806,426.85,432.7715625,
Men Senior Open Cat 3,24,40847,Jon,Budinoff,,,367157,348.36,438.55515625,
Men Senior Open Cat 3,25,67727,David,Herrera,Team Rokform,,379322,409.05,444.33875,
Men Senior Open Cat 3,26,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,474.29,450.12234375,
Men Senior Open Cat 3,27,46203,Lee,Hodgin,SPY GIANT RIDE p/b GQ-6,,298554,336.47495816666,455.9059375,
Men Senior Open Cat 3,28,89995,James,Stocker,Southern California Velo,,415407,398.64,461.68953125,
Men Senior Open Cat 3,29,80598,Derek,Johanson,SPY GIANT RIDE p/b GQ-6,,407604,363.21,467.473125,
Men Senior Open Cat 3,30,42523,Tim,Woo,ORNOT,,337644,301.49,473.25671875,
Men Senior Open Cat 3,31,42527,Hung,Nguyen,TRU Cycling-Jax Bicycles Racing,,323360,322.13391605471,479.0403125,
Men Senior Open Cat 3,32,57787,Carlos,Glines,Best Chauffeured - Mazda - Pro Bike Supply,,372127,457.24,484.82390625,
Men Senior Open Cat 4,1,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,428.92927279577,356.94975695819,
Men Senior Open Cat 4,2,73250,Luke,Jones,BBI-SIC Cycling,,375335,453.33447637907,361.23398027618,
Men Senior Open Cat 4,3,106103,Dennis,Grob,OCW/Paramount Racing,,457048,394.68623629194,365.51820359417,
Men Senior Open Cat 4,4,94412,Matt,R larson,Rock Sports Racing,,419232,436.20716252942,369.80242691216,
Men Senior Open Cat 4,5,47356,Ben,Foster,Ritte Van Vlaanderen,,411789,380.29,374.08665023015,
Men Senior Open Cat 4,6,83864,Keven,Sandoval,Santa Monica BMW Helen's Cycles Racing,,405697,367,378.37087354814,
Men Senior Open Cat 4,7,81359,Thomas,Rennier,Michelob Ultra - La Grange +21,,383998,459.81,382.65509686613,
Men Senior Open Cat 4,8,89954,Joseph,Santacruz,Michelob Ultra - La Grange +21,,411113,467.49186389893,386.93932018412,
Men Senior Open Cat 4,9,72167,Lee,Crane,Swami's Cycling Club,,384483,408.46,391.22354350211,
Men Senior Open Cat 4,10,90328,Thomas,Nelson,Swami's Cycling Club,,327534,394.89,395.5077668201,
Men Senior Open Cat 4,11,72705,Todd,Schoenbaum,Michelob Ultra - La Grange +21,,381511,451.49,399.79199013809,
Men Senior Open Cat 4,12,19717,Sean,Price,Velo Allegro,,423804,504.5701668174,404.07621345608,
Men Senior Open Cat 4,13,53384,Abel,Romero,Team Velocity,,368094,405.15,408.36043677407,
Men Senior Open Cat 4,14,72002,Carlos,Salazar,Twin Star Racing,,396270,438.35,412.64466009206,
Men Senior Open Cat 4,15,71977,Ben,Duong,Paramount Racing,,367891,439.80108738852,416.92888341005,
Men Senior Open Cat 4,16,46211,Michael,Relth,Michelob Ultra - La Grange +21,,333564,405.16,421.21310672804,
Men Senior Open Cat 4,17,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,424.41,425.49733004603,
Men Senior Open Cat 4,18,89951,Torsten,Zorn,PAA/Empire Bikes,,422424,453.23,429.78155336402,
Men Senior Open Cat 4,19,89955,Christian,Alburez,,,382940,400.99,434.06577668201,
Men Senior Open Cat 4,20,51380,Brian,Hickok,Team Redlands,,278203,393.72069559,438.35,
Men Senior Open Cat 4,21,71978,Peter,Reyna,Opprime Cycling Team,,394637,373.72514055226,442.63422331799,
Men Senior Open Cat 4,22,107255,Rico,Silva,,,253538,400,446.91844663598,
Men Senior Open Cat 4,23,16401,Jorge,Hernandez,Cutters,,289836,391.23516412013,451.20266995397,
Men Senior Open Cat 4,24,87685,Todd,Moore,PAA/Empire Bikes,,413936,447.63,455.48689327196,
Men Senior Open Cat 4,25,74588,Tanner,Williams,Team Rokform,,424237,484.14,459.77111658995,
Men Senior Open Cat 4,26,54742,Ian,Merkel,Dons Bikes,,367766,413.89104926068,464.05533990794,
Men Senior Open Cat 4,27,90020,Joshua,Sparks,Rock Sports Racing,,419089,424.99,468.33956322593,
Men Senior Open Cat 4,28,95927,Hector,Morales,Bicycle.net Racing Team,,428648,498.50506541106,472.62378654392,
Men Senior Open Cat 4,29,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,441.11,476.90800986191,
Men Senior Open Cat 4,30,92100,Davin,Brooks,,,422887,528.04,481.1922331799,
Men Senior Open Cat 4,31,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,441.82,485.47645649789,
Men Senior Open Cat 4,32,53367,John,Deagon,OTR Racing,,333264,496.53,489.76067981588,
Men Senior Open Cat 4,33,90229,Guillermo,Roman,Velo Club LaGrange,,295028,483.89,494.04490313387,
Men Senior Open Cat 4,34,87684,Einhard,Buchheim,Bicycle.net Racing Team,,412062,499.34456086399,498.32912645186,
Men Senior Open Cat 4,35,106045,Gregory,Vizzini,Dons Bikes,,418522,428.85,502.61334976985,
Men Senior Open Cat 4,36,49905,Ernesto,Jimenez,Massachusetts Institute of Technology,,376424,547.42,506.89757308784,
Men Senior Open Cat 4,37,72373,Edgar,Noriega,Roy's Cyclery Racing,,396857,534.37,511.18179640583,
Men Senior Open Cat 4,38,72348,Osvaldo,Mora,BMW Major Motion Development Team,,394680,490.89,515.46601972382,
Men Senior Open Cat 4,39,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,316.13,519.75024304181,
Men Senior Open Cat 5A,1,106551,Tommy,Liao,PAA/Empire Bikes,,406321,481.48962962963,421.52099403037,
Men Senior Open Cat 5A,2,107256,Neal,Kemp,Big Orange Cycling,,304552,500,429.36889462733,
Men Senior Open Cat 5A,3,107148,Ben,Marshall,PAA/Empire Bikes,,460267,500,437.2167952243,
Men Senior Open Cat 5A,4,3288,Unknown,Rider,,,458964,487.72115540131,445.06469582126,
Men Senior Open Cat 5A,5,90429,Jason,Conley,Rock Sports Racing,,364906,510.3,452.91259641822,
Men Senior Open Cat 5A,6,93096,Daniel,Gonzalez reta,Opprime Cycling Team,,429725,443.38,460.76049701519,
Men Senior Open Cat 5A,7,99532,Patrick,Lanni,,,431952,448.35851726757,468.60839761215,
Men Senior Open Cat 5A,8,106643,Sumner,Norman,UC Irvine Cycling,,457915,500,476.45629820911,
Men Senior Open Cat 5A,9,92105,Cody,Jung,Moment Bicycles,,419912,519.22353358376,484.30419880607,
Men Senior Open Cat 5A,10,20958,Chris,Hughes,,,443489,430.1642179514,492.15209940304,
Men Senior Open Cat 5A,11,106427,Ian,Schick,Catalyst Racing,,402984,518.2000984523,500,
Men Senior Open Cat 5A,12,107152,Steven,Thorpe,Big Orange Cycling,,458613,500,507.84790059696,
Men Senior Open Cat 5A,13,94415,Jason,Fucik,PAA/Empire Bikes,,424449,557.69,515.69580119393,
Men Senior Open Cat 5A,14,39702,Stephen,Walker,Moment Bicycles,,414976,459.58,523.54370179089,
Men Senior Open Cat 5A,15,106100,David,Louvet,Big Orange Cycling,,457391,507.87044372318,531.39160238785,
