Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,8628,Michael,Friedman,Unattached,,135475,271.61756530164,253.04147683546,
Men Cat 1/2/3,2,74677,David,Friedman,Freddie Fu Cycling Team,,170068,266.42,263.36958036949,
Men Cat 1/2/3,3,26103,Frankie,Ross,Allegheny Cycling Association,,30633,290.19,273.69768390352,
Men Cat 1/2/3,4,4863,Jacob,Yundt,GPOA,,277281,367.44,284.02578743755,
Men Cat 1/2/3,5,80065,Shawn,Litster,J Mac Cycling LLC,,235751,331.28,294.35389097158,
Men Cat 1/2/3,6,102962,David,Galati,La Prima Espresso Co. Racing,,412373,332.31,304.6819945056,
Men Cat 1/2/3,7,15136,Keith,Hower,Freddie Fu Cycling Team,,274419,425.92,315.01009803963,
Men Cat 1/2/3,8,132555,Mathew,Mackay,J Mac Cycling LLC,,501157,423.32946153846,325.33820157366,
Men Cat 1/2/3,9,5317,Samson,Mchugh,Unattached,,290653,200,335.66630510769,
Men Cat 1/2/3,10,32731,Jeffrey,Koontz,UPMC/ Pro Bikes,,95107,349.52,345.99440864172,
Men Cat 1/2/3,11,4043,Joshua,Friedman,Green Line Velo,,119871,330.52,356.32251217575,
Men Cat 1/2/3,12,32714,Willem,Deboer,Cyclus Sports,,343238,384.65,366.65061570977,
Men Cat 1/2/3,13,19976,Jay,Downs,QCW Cycling,,47806,402.58,376.9787192438,
Men Cat 1/2/3,14,19903,Ian,Baun,Cyclus Sports,,295295,356.5,387.30682277783,
Men Cat 1/2/3,15,23906,Shawn,Geiger,Appalachian Bicycle Racing Association,,301290,418.15,397.63492631186,
Men Cat 1/2/3,16,19985,Michael,Mihalik,J Mac Cycling LLC,,245927,370.66,407.96302984589,
Men Cat 1/2/3,17,23289,Dan,Greene,East End Cycling,,172784,292.62,418.29113337991,
Men Cat 1/2/3,18,26123,Chris,Helbling,East End Cycling,,316914,427.14,428.61923691394,
Men Cat 1/2/3,19,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,481.83,438.94734044797,
Men Cat 1/2/3,20,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,380.18,449.275443982,
Men Cat 1/2/3,21,30056,Jordan,Snyder,Unattached,,293469,365.86123141955,459.60354751603,
Men Cat 1/2/3,22,183320,Russell,Dryer,Allegheny Cycling Association,,617,523.44614544987,469.93165105005,
Men Cat 3/4,1,113288,Jason,Mount,Freddie Fu Cycling Team,,174945,380.18,338.42155823377,
Men Cat 3/4,2,79463,Matthew,Dolfi,J Mac Cycling LLC,,230493,389.78902906036,347.98138509668,
Men Cat 3/4,3,120807,Matthew,Williams,Team Air Assurance,,405165,424.46,357.5412119596,
Men Cat 3/4,4,33415,Thomas,Borner,Koeles Cycling Club,,353622,360.08741883432,367.10103882251,
Men Cat 3/4,5,82425,Daniel,Rabe,Koeles Cycling Club,,427985,435.33,376.66086568543,
Men Cat 3/4,6,92565,Matthew,Serechin,J Mac Cycling LLC,,400144,515.70604114625,386.22069254834,
Men Cat 3/4,7,138584,Eric,Burnett,J Mac Cycling LLC,,477342,350,395.78051941126,
Men Cat 3/4,8,43639,Hayley,Wickstrom,AlleghenyVELO,,369112,350,405.34034627417,
Men Cat 3/4,9,102984,Hassan,Beydoun,La Prima Espresso Co. Racing,,433833,481.83,414.90017313709,
Men Cat 3/4,10,20038,Aaron,Bovalino,La Prima Espresso Co. Racing,,303771,496.54834035026,424.46,
Men Cat 3/4,11,58096,Brett,Stana,J Mac Cycling LLC,,309301,495.78866758283,434.01982686291,
Men Cat 3/4,12,39442,Jason,Bair,Koeles Cycling Club,,351576,350,443.57965372583,
Men Cat 3/4,13,104685,Colleen,Grygier,AlleghenyVELO,,466552,566.27884673357,453.13948058874,
Men Cat 3/4,14,26125,Caleb,Smith,La Prima Espresso Co. Racing,,312772,421.99,462.69930745166,
Men Cat 3/4,15,30060,Mike,Janeiro,La Prima Espresso Co. Racing,,331910,378.72,472.25913431457,
Men Cat 3/4,16,32747,John,Mclaughlin,J Mac Cycling LLC,,257030,455.23,481.81896117749,
Men Cat 3/4,17,76352,Hyagriv,Simhan,AlleghenyVELO,,400310,529.68420691522,491.3787880404,
Men Cat 3/4,18,82428,Al,Meder,East End Cycling Club,,385247,453.1226229551,500.93861490332,
Men Cat 3/4,19,19935,Jeffrey,Grimm,J Mac Cycling LLC,,213577,350,510.49844176623,
