Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Cat 4/5,16,28,471.33653968095,
Rockleigh Criterium Series,2016-06-16,senior  Cat 4/5,5,35,413.07080904251,
Rosewood Winter Series,2017-01-8,Men Cat 4/5,1,38,374.47704106916,
Rosewood Winter Series,2017-01-15,Men Cat 4/5,1,39,371.98087440249,
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,1,60,369.67722961853,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,1,63,407.71631604878,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat3/4,3,72,333.0551984127,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,1,48,360.91283333333,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,4,47,318.99144927536,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat4,1,65,362.69676898006,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,6,43,291.8279109013,
Merrick Bicycles Criterium,2017-05-12,Men Cat 1/2/3,3,13,364.5235,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,16,21,448.15844444444,
Merrick Bicycles Criterium,2017-06-2,Men Cat 1/2/3,1,10,321.97716666667,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 3/4,1,44,307.26083333333,
Merrick Bicycles Criterium,2017-06-9,Men Cat 1/2/3,3,13,320.34655555556,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Pro/Cat 1/2/3,DQ,58,522.04824633423,
Castelli New York City Cycling Series,2017-08-12,Men Cat2/3,3,22,335.07427272727,
Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,3,79,302.72882857143,
I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,DNF,33,465.9592,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,7,89,306.18543181818,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,26,56,402.31385714286,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 2/3,3,33,332.64425,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,14,64,314.08990804598,
Majestic Crit,2018-03-18,Men Senior Open Cat 1/2/3,3,9,319.8405,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open P/1/2,DNF,63,446.85134782609,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,9,38,322.81193137255,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,38,83,407.48187254902,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,DNF,96,485.4135045045,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 1/2,25,61,397.34009090909,
