Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyway Classic Criterium Series,2019-04-1,Women Cat 5,5,9,650,
Skyway Classic Criterium Series,2019-04-3,Women Cat 5,5,13,628.10583333333,
Spring Super Crit,2019-04-7,Women Cat 4/5,16,23,646.1243030303,
Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,10,12,661.6065,
2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,7,11,615.3563,
Hammond Region Riot,2019-05-11,Men Women Cat 4/5,10,14,680.45714285714,
Fox River Omnium,2019-05-19,Women Cat 4/5,5,9,601.11,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,9,16,568.29,
Cobb Park Criterium,2019-06-2,Women Cat 4/5,6,11,627.1,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,24,25,672.20359722222,
ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,23,27,584.32415384615,
ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,26,36,574.86481481481,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,23,28,586.83933333333,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,21,27,607.9493974359,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,28,33,613.5660625,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,46,64,599.40897916667,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,36,53,573.26057692308,
Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,10,13,665.86902349652,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,DNF,18,756.85729166667,
The Gateway Cup,2019-08-30,Women  3/4/5,40,46,649.44772463768,
The Gateway Cup,2019-08-31,Women  3/4/5,45,57,629.89895238095,
The Gateway Cup,2019-09-2,Women  3/4/5,37,49,611.73041666667,
Winfield Criterium ,2019-09-7,Women Cat 4/5,4,8,608.1945,
