First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Sawyer,Concord Criterium,2016-08-6,Men Master  55+,5,18,400.84512676028,
William,Sawyer,Tour of the Hilltowns,2016-07-23,Men Master  50+,38,69,421.34775889762,
William,Sawyer,Longsjo Classic Day 3,2016-06-26,Men Master  50+,30,41,426.78021052632,
Paul,Curley,Quabbin Reservoir Classic Road Race,2016-04-23,60+,5,25,344.34966666667,
William,Sawyer,Quabbin Reservoir Classic Road Race,2016-04-23,60+,6,25,355.89845833333,
Paul,Curley,Morgantown Road Race,2016-03-26,Men Masters 60+,1,9,364.75,
Paul,Curley,Cycledrome Criterium,2015-07-18,Men 55+ Masters,3,26,333.37198076923,
Paul,Curley,Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,7,47,353.33322981366,
Paul,Curley,Chris Hinds Sunshine Criterium,2015-04-4,Men Master  50-59,8,36,344.78138461538,
Robert,Bisson,Jamestown Classic,2014-10-13,Men Masters 55+,1,40,309.30083333333,
Paul,Curley,Jamestown Classic,2014-10-13,Men Masters 55+,2,40,315.80755309473,
Paul,Curley,Connecticut Cycling Festival,2014-09-21,Men Master 40+,12,33,345.28981666667,
Paul,Curley,TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,52,78,437.85586666667,
Paul,Curley,9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,57,61,434.45945679012,
Paul,Curley,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),3,18,307.55419933309,
William,Sawyer,34th Annual Concord Criterium,2014-08-2,Men 55+/65+ (1-4),13,18,419.7624860001,
Paul,Curley,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),13,25,363.96,
William,Sawyer,34th Annual Concord Criterium,2014-08-2,Men 45+ (1-4),22,25,423.25252777778,
Paul,Curley,NCC 16th Annual Tour of The Hilltowns,2014-07-26,50+ (1-4),47,55,488.66198165881,
Paul,Curley,Capital Region Road Race,2014-07-12,Men Master Masters 55+,8,26,365.52922254273,
William,Sawyer,Berkshire Cycling Classic,2014-06-14,Men Master  40+,41,59,394.38985204144,
Paul,Curley,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),2,23,305.1357308642,
Bob,Bisson,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 45+ (cat 1-4),28,44,404.04799483002,
Paul,Curley,7th Annual Norwell Circuit Race,2013-07-28,Masters 45+ (Cat 1-4),19,46,394.34310185185,
Paul,Curley,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,14,64,297.52865432099,
Bob,Bisson,Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,46,64,400.88067283951,
Paul,Curley,19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),37,53,411.17163461538,
Paul,Curley,Quabbin Reservoir Classic Road Race,2013-04-27,50+/60+,51,89,421.64931818182,
Paul,Curley,11th Annual Chris Hinds Memorial Criterium,2013-03-30,50+,9,30,356.9559,
