Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4  00-99,1,17050,Jacob,Aber,u-neak DESIGNS,,292434,274.22073800501,276.02920910142,
Men Cat3/4  00-99,2,47191,Kimberly,Eagens,PainPathways Cycling Team,,326386,350,278.76886802359,
Men Cat3/4  00-99,3,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,350,281.50852694576,
Men Cat3/4  00-99,4,47173,Lauren,Komanski,PainPathways Cycling Team,,365266,350,284.24818586793,
Men Cat3/4  00-99,5,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,286.9878447901,
Men Cat3/4  00-99,6,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,350,289.72750371227,
Men Cat3/4  00-99,7,47152,Patrick,Beeson,Mock Orange Racing,,87936,350,292.46716263444,
Men Cat3/4  00-99,8,34425,Carolynn,Berry,PainPathways Cycling Team,,242164,350,295.20682155661,
Men Cat3/4  00-99,9,47204,Jenrette,Springs,VeloShine Cycling Team,,185533,350,297.94648047878,
Men Cat3/4  00-99,10,44875,Jeannie,Gibson,Grand Strand Bicycle,,366110,350,300.68613940095,
Men Cat3/4  00-99,11,41727,Jamie,Lytton,VeloShine Cycling Team,,308165,350,303.42579832312,
Men Cat3/4  00-99,12,47205,Mary,Mcarthur,PainPathways Cycling Team,,306506,350,306.16545724529,
Men Cat3/4  00-99,13,47176,Alan,Starnes,VeloShine Cycling Team,,356478,350,308.90511616745,
Men Cat3/4  00-99,14,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training pb ABRC,,187030,562.17691666667,311.64477508962,
Men Cat3/4  00-99,15,29595,Todd,Hancock,Berger Hardware Bikes,,120970,350,314.38443401179,
Men Cat3/4  00-99,16,47206,Robin,Nance,PainPathways Cycling Team,,250150,350,317.12409293396,
Men Cat3/4  00-99,17,41717,Seth,Ray,Berger Hardware Bikes,,297348,350,319.86375185613,
Men Cat3/4  00-99,18,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,568.33333333333,322.6034107783,
Men Cat3/4  00-99,19,47202,Alexander,Galeano,Storm Racing Team,,202216,350,325.34306970047,
Men Cat3/4  00-99,20,41729,Phillip,Jackson,Cycletherapy â€“ Skeleton Crew Mountain Biking,,317508,350,328.08272862264,
Men Cat3/4  00-99,21,34125,Joe,Hutchins,CTSC Racing,,192836,343.62916666667,330.82238754481,
Men Cat3/4  00-99,22,17098,Mike,Breitenbach,u-neak DESIGNS,,282515,392.89209926493,333.56204646698,
Men Cat3/4  00-99,23,29496,John,Gardner,Virginia Polytechnic University,,285036,449.67747837753,336.30170538915,
Men Cat3/4  00-99,24,29454,Steven,Hill,Triangle Velo,,301306,369.49889708655,339.04136431132,
Men Cat3/4  00-99,25,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,341.78102323349,
Men Cat3/4  00-99,26,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,350,344.52068215566,
Men Cat3/4  00-99,27,47207,Sterling,Swaim,Vic Chisholm Racing Inc,,53395,350,347.26034107783,
Men Cat3/4  00-99,28,21785,Gregory,Grosicki,Wake Forest University,,288983,280.56900236341,350,
Men Cat3/4  00-99,29,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,350,352.73965892217,
Men Cat3/4  00-99,30,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,350,355.47931784434,
Men Cat3/4  00-99,31,3679,David,Strickland,VeloShine Cycling Team,,34416,350,358.21897676651,
Men Cat3/4  00-99,32,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,372.9021000372,360.95863568868,
Men Cat3/4  00-99,33,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,363.69829461085,
Men Cat3/4  00-99,34,39600,Jacob,Smith,Unattached,,320250,457.92253059806,366.43795353302,
Men Cat3/4  00-99,35,47170,Danny,Mathis,Hincapie Cycling,,227423,350,369.17761245519,
Men Cat3/4  00-99,36,29447,Tyler,Gorney,Flying Rhino Cycling Club,,306155,343.67856608667,371.91727137736,
Men Cat3/4  00-99,37,6731,Will,Stoughton,Berger Hardware Bikes,,274598,350,374.65693029953,
Men Cat3/4  00-99,38,29491,Will,Massey,Virginia Polytechnic University,,299663,389.50914958912,377.3965892217,
Men Cat3/4  00-99,39,29621,Jesse,Walters,Hearts Racing Club,,60104,305,380.13624814387,
Men Cat3/4  00-99,40,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,382.87590706604,
Men Cat3/4  00-99,41,29465,Richard,Frye,University of North Carolina-Chapel Hill,,241132,395.75070051343,385.61556598821,
Men Cat3/4  00-99,42,18481,Tim,Woolford,Grand Strand Bicycle,,49288,350,388.35522491038,
Men Cat3/4  00-99,43,41749,K.,Shea abernethy,CTSC Racing,,300621,350,391.09488383255,
Men Cat3/4  00-99,44,44852,Aaron,Atwater,Grand Strand Bicycle,,364714,350,393.83454275471,
Men Cat3/4  00-99,45,32774,Ian,Broadhead,WAS Labs Cycling,,346976,564.28571428571,396.57420167688,
Men Cat3/4  00-99,46,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,376.00282909876,399.31386059905,
Men Cat3/4  00-99,47,41726,Alex,Mcdonald,Triangle Velo,,357233,350,402.05351952122,
Men Cat3/4  00-99,48,47197,Kelly,Holmes,Mock Orange Racing,,50913,350,404.79317844339,
Men Cat3/4  00-99,49,29474,Nina,Laughlin,PainPathways Cycling Team,,338822,421.25323237016,407.53283736556,
Men Cat3/4  00-99,50,41740,Kurt,Hahn,Hawley's Bicycle World Racing Team,,356476,350,410.27249628773,
Men Cat3/4  00-99,51,47175,Levi,Nelson,Modry/Evergreen Partners,,337080,350,413.0121552099,
Men Cat3/4  00-99,52,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,350,415.75181413207,
Men Cat3/4  00-99,53,47210,Jason,Chapple,Benissimo,,237066,350,418.49147305424,
Men Cat3/4  00-99,54,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,350,421.23113197641,
Men Cat4/5  00-99,1,47175,Levi,Nelson,Modry/Evergreen Partners,,337080,450,382.5,
Men Cat4/5  00-99,2,41740,Kurt,Hahn,Hawley's Bicycle World Racing Team,,356476,450,385.3125,
Men Cat4/5  00-99,3,47150,Oliver,Donkervoet,Boca Hawaii,,299938,450,388.125,
Men Cat4/5  00-99,4,47176,Alan,Starnes,VeloShine Cycling Team,,356478,450,390.9375,
Men Cat4/5  00-99,5,29465,Richard,Frye,University of North Carolina-Chapel Hill,,241132,395.75070051343,393.75,
Men Cat4/5  00-99,6,47177,Jared,Porter,VeloShine Cycling Team,,338454,450,396.5625,
Men Cat4/5  00-99,7,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,450,399.375,
Men Cat4/5  00-99,8,41729,Phillip,Jackson,Cycletherapy â€“ Skeleton Crew Mountain Biking,,317508,450,402.1875,
Men Cat4/5  00-99,9,39600,Jacob,Smith,Unattached,,320250,457.92253059806,405,
Men Cat4/5  00-99,10,13540,Christopher,Brown,Virginia Polytechnic University,,292805,263.38493068211,407.8125,
Men Cat4/5  00-99,11,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,376.00282909876,410.625,
Men Cat4/5  00-99,12,41749,K.,Shea abernethy,CTSC Racing,,300621,450,413.4375,
Men Cat4/5  00-99,13,34422,Lee,Woodall,Caraway Velo Club,,330998,450,416.25,
Men Cat4/5  00-99,14,41736,Trent,Blackburn,Port City Velo,,367557,450,419.0625,
Men Cat4/5  00-99,15,3679,David,Strickland,VeloShine Cycling Team,,34416,450,421.875,
Men Cat4/5  00-99,16,27661,Ryan,Collins,ABRT (Annapolis Bicycle Racing Team),,290004,389.53635212208,424.6875,
Men Cat4/5  00-99,17,47153,Johnny,Collins,Unattached,,304742,450,427.5,
Men Cat4/5  00-99,18,47178,Mike,Schulman,Cross Creek Cycling Club-C4,,360222,450,430.3125,
Men Cat4/5  00-99,19,37618,Hansen,Su,Unattached,,141484,413.23347875662,433.125,
Men Cat4/5  00-99,20,33993,Mitchell,Hopkins,Unattached,,277393,424.45492221655,435.9375,
Men Cat4/5  00-99,21,47179,Austin,Black,,,360058,450,438.75,
Men Cat4/5  00-99,22,41741,George,English,Burlington Velo Club Inc.,,338642,450,441.5625,
Men Cat4/5  00-99,23,47156,Tim,Dee,Hearts Racing Club,,349316,450,444.375,
Men Cat4/5  00-99,24,44852,Aaron,Atwater,Grand Strand Bicycle,,364714,450,447.1875,
Men Cat4/5  00-99,25,32839,Andrei,Pugachev,Unattached,,342142,546.16155630682,450,
Men Cat4/5  00-99,26,29484,Graham,Hawkes,University of North Carolina-Chapel Hill,,334144,444.26404543017,452.8125,
Men Cat4/5  00-99,27,47158,Gardner,Burg,,,367015,450,455.625,
Men Cat4/5  00-99,28,47180,Mike,Alexander,,,380383,450,458.4375,
Men Cat4/5  00-99,29,29444,Brandon,Weaver,Campbell University,,307586,509.59595959596,461.25,
Men Cat4/5  00-99,30,41739,Brandon,Davis,Unattached,,296316,450,464.0625,
Men Cat4/5  00-99,31,41751,Billy,Raynor,Unattached,,322560,450,466.875,
Men Cat4/5  00-99,32,47181,Charkie,Huegel,,,376024,450,469.6875,
Men Cat4/5  00-99,33,47182,Raul,Gutierrezgarcia,Unattached,,340182,450,472.5,
Men Cat4/5  00-99,34,45801,William,Anderson,Unattached,,271307,450,475.3125,
Men Cat4/5  00-99,35,41728,Aaron,Nix,Unattached,,320684,450,478.125,
Men Cat4/5  00-99,36,41755,Michael,Roberts,Hawley's Bicycle World Racing Team,,306166,450,480.9375,
Men Cat4/5  00-99,37,47159,Mark,Bidstrup,,,375786,450,483.75,
Men Cat4/5  00-99,38,47183,Stephen,Wilson,Unattached,,345324,450,486.5625,
Men Cat4/5  00-99,39,41301,Devin,Reavis,Hearts Racing Club,,308793,541.87337897919,489.375,
Men Cat4/5  00-99,40,47184,Chris,Jessup,,,367092,450,492.1875,
Men Cat4/5  00-99,41,47185,Michael,Hufham,Revolting Cogs,,345828,450,495,
Men Cat4/5  00-99,42,47186,Kirk,Robinson,Velosports Racing,,270002,450,497.8125,
Men Cat4/5  00-99,43,44855,Jonathan,Gibson,Grand Strand Bicycle,,366109,450,500.625,
Men Cat4/5  00-99,44,47187,Donald,Smith iii,Unattached,,41205,450,503.4375,
Men Cat4/5  00-99,45,47188,Christopher,Conser,Unattached,,323542,450,506.25,
Men Cat4/5  00-99,46,47160,Chris,Culp,Hearts Racing Club,,120974,450,509.0625,
Men Cat4/5  00-99,47,18481,Tim,Woolford,Grand Strand Bicycle,,49288,450,511.875,
Men Cat4/5  00-99,48,34367,Dale,Gilreath,Skinny Wheels Bike Shop,,297250,500,514.6875,
Men Cat4/5  00-99,49,47189,Jose,Sanchezrojas,,,375173,450,517.5,
Men pro/1/2  00-99,1,31549,Sara,Tussey,VeloShine Cycling Team,,185224,382.5,239.99521425386,
Men pro/1/2  00-99,2,1800,Adam,Myerson,Team Mountain Khakis,,52534,240.08072486847,241.78092853957,
Men pro/1/2  00-99,3,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training pb ABRC,,271593,150,243.56664282529,
Men pro/1/2  00-99,4,29522,Nicholas,Inabinet,Astella Oncology p/b ABD Cycling,,290321,224.46120779221,245.352357111,
Men pro/1/2  00-99,5,6626,Peggy,Legrand,US Military Cycling Team Fueled by FRS,,272836,397.58365963174,247.13807139672,
Men pro/1/2  00-99,6,310,Neil,Bezdek,SmartStop-MOB p/b Ridley,,276693,178.140584069,248.92378568243,
Men pro/1/2  00-99,7,47191,Kimberly,Eagens,PainPathways Cycling Team,,326386,150,250.70949996814,
Men pro/1/2  00-99,8,24639,Christopher,Monteleone,Mountain Khakis/SmartStop,,180410,150,252.49521425386,
Men pro/1/2  00-99,9,29474,Nina,Laughlin,PainPathways Cycling Team,,338822,421.25323237016,254.28092853957,
Men pro/1/2  00-99,10,17007,Ryan,Jenkins,Windsong Bike Shop p/b Cloninger-Dr. Roy,,308843,379.48583473576,256.06664282529,
Men pro/1/2  00-99,11,47173,Lauren,Komanski,PainPathways Cycling Team,,365266,150,257.852357111,
Men pro/1/2  00-99,12,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,168.76599042953,259.63807139672,
Men pro/1/2  00-99,13,47192,Lauren,Rigby,VeloShine Cycling Team,,154620,150,261.42378568243,
Men pro/1/2  00-99,14,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,150,263.20949996814,
Men pro/1/2  00-99,15,47194,Marianne,Holt,PainPathways Cycling Team,,149427,150,322.13807139672,
Men pro/1/2  00-99,16,29589,Patrick,Weddell,Appalachian State University,,165037,184.76945416635,266.78092853957,
Men pro/1/2  00-99,17,47195,Hannah,Miller,PainPathways Cycling Team,,299147,150,336.42378568243,
Men pro/1/2  00-99,18,29577,Alex,Ryan,Appalachian State University,,173542,359.20345454545,270.352357111,
Men pro/1/2  00-99,19,4587,Thomas,Brown,Team Mountain Khakis/ SmartStop,,279870,259.23581917835,272.13807139672,
Men pro/1/2  00-99,20,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,150,273.92378568243,
Men pro/1/2  00-99,21,16955,Justin,Crawford,VeloShine Cycling Team,,271187,247.38526664927,275.70949996814,
Men pro/1/2  00-99,22,29592,Ryan,Byars,Bitter Dose Cycling,,266612,225.83931135689,277.49521425386,
Men pro/1/2  00-99,23,29595,Todd,Hancock,Berger Hardware Bikes,,120970,150,279.28092853957,
Men pro/1/2  00-99,24,23677,Rich,Harper,Cleveland Clinic Sports Health Cycling,,175041,176.81690639273,281.06664282529,
Men pro/1/2  00-99,25,6726,Clayton,Omer,Bobs Red Mill Cyclocross,,188242,216.24518632538,282.852357111,
Men pro/1/2  00-99,26,34052,Scotland,Leman,VeloShine Cycling Team,,68143,252.99933744904,284.63807139672,
Men pro/1/2  00-99,27,47167,Richard,Kirby,Pre-Reg.com,,295929,150,286.42378568243,
Men pro/1/2  00-99,28,41719,Brandon,Lovick,,,60558,150,288.20949996814,
Men pro/1/2  00-99,29,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,289.99521425386,
Men pro/1/2  00-99,30,1657,John,Cox,Mock Orange Racing,,293556,474.2529418404,291.78092853957,
Men pro/1/2  00-99,31,9938,David,Leduc,Atlantic Velo-Virginia p/b Walt's Racing,,45583,150,293.56664282529,
Men pro/1/2  00-99,32,41726,Alex,Mcdonald,Triangle Velo,,357233,150,295.352357111,
Men pro/1/2  00-99,33,2116,Jerome,Townsend,Mountain Khakis/SmartStop,,196503,204.35060875901,297.13807139672,
Men pro/1/2  00-99,34,23762,Patrick,Raines,Team Mountain Khakis,,43378,232.78254087558,298.92378568243,
Men pro/1/2  00-99,35,31532,Daryl,Rains,Mock Orange Bikes,,64810,323.83722748317,300.70949996814,
Men pro/1/2  00-99,36,47197,Kelly,Holmes,Mock Orange Racing,,50913,150,302.49521425386,
Men pro/1/2  00-99,37,41717,Seth,Ray,Berger Hardware Bikes,,297348,150,304.28092853957,
Men pro/1/2  00-99,38,29521,Andre,Vandenberg,Astella Oncology p/b ABD Cycling,,233774,243.85386725466,306.06664282529,
Men pro/1/2  00-99,39,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,150,307.852357111,
Men pro/1/2  00-99,40,4345,Jonathan,Hamblen,Smart Stop/Mock Orange p/b Ridley,,14782,210.26117862872,309.63807139672,
Men pro/1/2  00-99,41,7264,Clay,Murfet,Salamander Racing,,247737,161.99098455586,311.42378568243,
Men pro/1/2  00-99,42,7254,Michael,Ventola,Pre-Reg.com,,48468,228.92607277961,313.20949996814,
Men pro/1/2  00-99,43,30279,Travis,Livermon,Team Mountain Khakis/SmartStop,,161583,187.46987722811,314.99521425386,
Men pro/1/2  00-99,44,24813,Monika,Sattler,XO COMMUNICATIONS p/b CISCO,,300593,372.9021000372,316.78092853957,
Men pro/1/2  00-99,45,47199,Jacqueline,Blair,VeloShine Cycling Team,,312722,150,318.56664282529,
Men pro/1/2  00-99,46,47169,James,Bennett,Team Mountain Khakis p/b SmartStop,,40582,150,320.352357111,
Men pro/1/2  00-99,47,47194,Marianne,Holt,PainPathways Cycling Team,,149427,150,322.13807139672,
Men pro/1/2  00-99,48,47164,David,Flynn,VeloShine Cycling Team,,277970,150,323.92378568243,
Men pro/1/2  00-99,49,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,150,325.70949996814,
Men pro/1/2  00-99,50,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,150,327.49521425386,
Men pro/1/2  00-99,51,29448,Baird,Sills,Appalachian State University,,239845,307.72440883766,329.28092853957,
Men pro/1/2  00-99,52,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,354.3284862771,331.06664282529,
Men pro/1/2  00-99,53,47202,Alexander,Galeano,Storm Racing Team,,202216,150,332.852357111,
Men pro/1/2  00-99,54,47172,James,Hickey,Sho-air/Rock 'n Road,,193397,150,334.63807139672,
Men pro/1/2  00-99,55,47195,Hannah,Miller,PainPathways Cycling Team,,299147,150,336.42378568243,
Men pro/1/2  00-99,56,47166,Richard,Nance,Hearts Racing Club,,181571,150,338.20949996814,
