First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,14,30,410.21652380952,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,6,17,388.7840625,
Brad,Decker,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,8,26,421.5649116602,
Lewis,Peterson,University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,4,9,352.725,
Jason,Francia,University Road Race,2016-08-21,Men Master 35+ Cat 1/2/3,9,9,414.4,
Jason,Francia,San Ardo Road Race,2016-08-20,Men Master 35-39,13,17,447.91202777778,
Tomas,Mundarain,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,28,63,400.67104761905,
Douglas,D'aluisio,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,17,76,338.23930808081,
James,Edwards,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,23,76,357.71661111111,
James,Edwards,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,15,66,370.77103333333,
Paul,Lipski,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,40,66,471.83686666667,
Douglas,D'aluisio,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,44,66,488.0074,
Michael,Joseph,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,58,66,524.3911,
Angela,Patterson,Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,20,28,511.79981818182,
Brad,Decker,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,11,13,461.99577777778,
Brad,Decker,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,3,12,386.56322222222,
Angela,Patterson,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,7,17,455.84852408618,
Joseph,Mastro,Jurupa Valley GP #6                   ,2016-07-24,Men Master 60+ Cat 1/2/3/4,12,17,518.013544158,
Daniel,Ross,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,7,13,425.8183,
Andrew,Penksaw,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3,11,13,482.5715,
James,Edwards,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,2,28,365.04476923077,
Brad,Decker,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,5,28,392.00107692308,
Douglas,D'aluisio,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,6,28,400.98651282051,
John,Koga,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,15,28,481.85543589744,
Paul,Lipski,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,16,28,490.84087179487,
Joseph,Mastro,Jurupa Valley GP #6                   ,2016-07-24,Men Master 55+ Cat 1/2/3/4,20,28,526.78261538462,
Angela,Patterson,Jurupa Valley GP #6                   ,2016-07-24,Women Senior Open Cat 1/2/3,3,4,,
Douglas,D'aluisio,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,2,26,346.28359722222,
James,Edwards,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,7,26,387.37741666667,
Brad,Decker,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,17,26,469.56505555556,
Paul,Lipski,Jurupa Valley GP #6                   ,2016-07-24,Men Master 50+ Cat 1/2/3/4,22,26,510.658875,
Andrew,Penksaw,Jurupa Valley GP #6                   ,2016-07-24,Men Senior Open Cat 3/4,9,21,425.36206666667,
Angela,Patterson,Majestic Crit,2016-07-23,Men Master 60+ Cat 1/2/3/4,3,6,461.95066666667,
James,Edwards,Majestic Crit,2016-07-23,Men Master 55+ Cat 1/2/3/4,1,4,,
Douglas,D'aluisio,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,9,26,408.14831818182,
John,Koga,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,21,26,544.71504545455,
Douglas,D'aluisio,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,16,62,347.57162962963,
Troy,Gielish,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,28,62,394.2,
Michael,Joseph,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,56,62,506.88522839506,
Daniel,Ross,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,46,55,482.00688888889,
Andrew,Penksaw,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,49,55,493.34137037037,
Troy,Gielish,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,13,19,492.2514,
Brad,Decker,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,9,13,448.43511111111,
Brad,Decker,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,13,15,505.34726190476,
Brad,Decker,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,40,46,450.20756818182,
Brad,Decker,Watsonville Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,12,12,470.83366666667,
Douglas,D'aluisio,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,10,56,353.74755555556,
Brad,Decker,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,28,56,428.99,
Michael,Joseph,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,32,56,445.71054320988,
Troy,Gielish,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,38,56,470.79135802469,
Paul,Lipski,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,41,56,483.3317654321,
John,Hershock,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 50+ Cat 1/2/3/4,51,56,525.13312345679,
Brad,Decker,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,25,51,421.41834782609,
Michael,Joseph,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,27,51,429.51504347826,
John,Hershock,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,34,51,457.85347826087,
Troy,Gielish,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 45+ Cat 1/2/3,43,51,494.28860869565,
Paul,Lipski,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,17,27,484.33807692308,
Brad,Decker,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,19,27,501.81012820513,
John,Koga,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,20,27,510.54615384615,
Douglas,D'aluisio,ARCO Grand Prix of Long Beach,2016-07-3,Men Master 55+ Open,27,27,571.69833333333,
Angela,Patterson,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,9,15,485.79416666667,
Joseph,Mastro,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,11,15,518.7825,
Phil,Joujonroche,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,17,25,457.4021969697,
Brad,Decker,June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,18,25,465.09063636364,
James,Edwards,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,1,33,342.01733333333,
Brad,Decker,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,8,33,399.38591111111,
Bob,Kubinski,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,9,33,407.58142222222,
Joseph,Mastro,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,20,33,497.73204444444,
John,Koga,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,21,33,505.92755555556,
Bruce,Hartley,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,28,33,563.29613333333,
Angela,Patterson,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,33,33,596.07817777778,
James,Edwards,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,10,28,409.64308333333,
Brad,Decker,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,15,28,453.58794444444,
Phil,Joujonroche,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,19,28,488.74383333333,
Bob,Kubinski,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,23,28,523.89972222222,
Bruce,Hartley,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,26,28,559.05561111111,
Michael,Joseph,June Reload Classic GP #5                      ,2016-06-26,Men Master 50+ Cat 1/2/3/4,28,28,559.05561111111,
Angela,Patterson,June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Open,3,5,,
Angela,Patterson,June Reload Classic GP #5                      ,2016-06-26,Women Senior Open Cat 1/2/3,2,2,,
Brad,Decker,Victorville Criterium,2016-06-19,Men Master 45+ Cat 1/2/3,7,9,434.0055,
Brad,Decker,Victorville Criterium,2016-06-19,Men Master 55+ Cat 1/2/3/4,6,7,451.32066666667,
Aubrey,Smentkowski,Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 1/2,16,22,461.56497496149,
Daniel,Ross,San Marcos Crit,2016-06-5,Men Senior Open Cat 3,26,41,461.78203125,
Douglas,D'aluisio,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,37,41,486.22103921569,
Troy,Gielish,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,38,41,486.22103921569,
Douglas,D'aluisio,San Marcos Crit,2016-06-5,Men Master 55+ Open,6,13,377.76075,
Jim,Parkhurst,San Marcos Crit,2016-06-5,Men Master 60+ Open,7,9,491.53105230291,
Brad,Decker,Dash for Cash,2016-06-4,Men Master 55+ Open,8,16,442.44619444444,
Aubrey,Smentkowski,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Pro/Cat 1/2/3,23,43,390.0015625,
Joseph,Mastro,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 60+ Cat 1/2/3/4,8,14,466.65817467813,
Bob,Kubinski,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,28,64,395.38457471264,
Michael,Joseph,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,41,64,426.42483908046,
John,Leonard,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 45+ Cat 1/2/3/4,51,64,450.30196551724,
Andrew,Penksaw,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 3,29,60,449.86115789474,
Bob,Kubinski,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,11,28,417.21503846154,
Paul,Lipski,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,16,28,468.25664102564,
Bruce,Hartley,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,17,28,478.46496153846,
Brad,Decker,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,28,32,452.18269230769,
Brad,Decker,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,13,22,438.9774,
Brad,Decker,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,21,38,402.44428748953,
Andrew,Penksaw,Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 3,29,62,401.96909906601,
Jacques,Benoit,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,16,53,366.713,
Michael,Joseph,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,24,53,395.1946,
Jimmy,Ly,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,38,53,445.0374,
Jacques,Benoit,Barry Wolfe Grand Prix,2016-05-29,Men Master 35+ Cat 1/2/3,22,34,400.69368627451,
Angela,Patterson, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,7,21,443.23686666667,
James,Edwards, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,42,66,419.04773809524,
James,Edwards,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,49,90,423.87206666667,
Angela,Patterson,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,10,24,450.78491152758,
Michael,Joseph,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,18,31,439.18589285714,
Bob,Kubinski,Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,20,31,453.03648809524,
Brad,Decker,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,8,27,401.90618055556,
Bruce,Hartley,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,11,27,435.02247222222,
Paul,Lipski,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,16,27,490.21629166667,
John,Koga,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,20,27,534.37134722222,
Bob,Kubinski,Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,24,27,578.52640277778,
Phil,Joujonroche,SCNCA ITT Championsh,2016-05-21,Men Senior Open Cat 4,5,8,425.1982960942,
Russell,Shapley,SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,10,21,378.35785126347,
Mark,Urlich,SCNCA ITT Championsh,2016-05-21,Men Master 55-59 Open,5,8,398.4804512157,
Mark,Urlich,SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,8,14,447.37804726301,
Daniel,Agajanian,SCNCA ITT Championsh,2016-05-21,Men Master 55+ Open,14,14,587.84962627548,
Russell,Shapley,SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,5,12,359.79663804016,
Daniel,Agajanian,SCNCA ITT Championsh,2016-05-21,Men Master 60-64 Open,6,6,514.48641824413,
Douglas,D'aluisio,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,13,41,381.31946078431,
James,Edwards,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,23,41,431.72053921569,
Robert,Walpert,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,26,41,446.8408627451,
Bob,Kubinski,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,33,41,482.12161764706,
Angela,Patterson,Rosena Ranch,2016-05-14,Men Masters 45+ Cat 1/2/3,34,41,487.1617254902,
James,Edwards,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,1,18,359.27516666667,
Robert,Walpert,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,3,18,378.766375,
Douglas,D'aluisio,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,11,18,456.73120833333,
Bob,Kubinski,Rosena Ranch,2016-05-14,Men Masters 55+ Cat 1/2/3/4,12,18,466.4768125,
Angela,Patterson,Rosena Ranch,2016-05-14,Men Masters 60+ Cat 1/2/3/4,7,13,512.72711659167,
Joshua,Webb,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,52,56,521.11719047619,
Brad,Decker,Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,62,69,,
Brad,Decker,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,58,79,471.45569892473,
Brendon,Bolin,Island View Classic Criterium,2016-04-24,Men Elite Cat 5,1,19,406.86666666667,
Aubrey,Smentkowski,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,17,54,319.83613333333,
Andrew,Penksaw,CBR Criterium 4of6,2016-04-24,Pro/Cat 1/2/3,26,54,351.95233333333,
Angela,Patterson,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,17,23,557.79818181818,
James,Edwards,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,5,70,343.86770967742,
Brad,Decker,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,38,70,430.80106451613,
Angela,Patterson,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,40,70,436.06975268817,
John,Hershock,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,47,70,454.51016129032,
John,Leonard,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,49,70,459.77884946237,
Bob,Kubinski,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,58,70,483.48794623656,
Troy,Gielish,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,61,70,491.39097849462,
Brad,Decker,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,18,32,448.51893333333,
Bob,Kubinski,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,19,32,453.6659,
John,Koga,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,25,32,484.5477,
Paul,Lipski,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,27,32,494.84163333333,
James,Edwards,CBR Criterium 4of6,2016-04-24,Master 55+ Cat 1/2/3/4,30,32,510.28253333333,
Andrew,Penksaw,CBR Criterium 4of6,2016-04-24,Men Cat 3,16,38,389.76875438596,
James,Edwards,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,2,44,318.68333333333,
Bruce,Hartley,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,18,44,418.25666666667,
Bob,Kubinski,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,23,44,449.37333333333,
Angela,Patterson,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,24,44,455.59666666667,
John,Hershock,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,30,44,492.93666666667,
Rick,Carrera,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,21,27,544.35341361672,
Troy,Gielish,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,31,58,426.49010775837,
Daniel,Ross,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,43,58,471.1927940023,
Michael,Joseph,LA Circuit Race,2016-04-17,Men Senior Open Cat 3,56,58,519.6207040999,
Aubrey,Smentkowski,LA Circuit Race,2016-04-17,Men Senior Open Cat 1/2,50,62,396.60642792675,
Troy,Gielish,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,24,53,392.88775,
Jacques,Benoit,LA Circuit Race,2016-04-17,Men Master 45+ Cat 1/2/3,27,53,400.74,
Brad,Decker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,8,12,427.19305555556,
Brad,Decker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,12,15,488.16447619048,
Alexander,Cabatic,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,9,55,343.10227777778,
Brad,Decker,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,57,67,462.79865517241,
Jeffrey,Moreton,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,4,20,370.36724944878,
Bruce,Hartley,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,17,20,491.88521475819,
Aubrey,Smentkowski,SLR Road Race,2016-04-16,Men Senior Open Cat 1/2/3,46,60,455.29206666667,
Angela,Patterson,SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,7,20,394.2661621628,
Lewis,Peterson,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Open,1,19,312.53933333333,
Lewis,Peterson,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 45+ Cat 3/4,1,9,350.65,
Jason,Francia,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Open,3,17,310.33357142857,
Jason,Francia,Central Coast Road Series- Seaside Bay View Circuit,2016-04-3,Men Master 35+ Cat 3/4,5,5,,
Joseph,Mastro,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,7,17,435.28125,
Angela,Patterson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,8,17,452.620625,
James,Edwards,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,2,33,332.1275,
Bob,Kubinski,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,8,33,385.8045,
Lothar,Cramer,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,10,33,403.69683333333,
John,Koga,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,18,33,475.26616666667,
Joseph,Mastro,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,23,33,519.997,
James,Edwards,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,5,44,345.34926984127,
Lothar,Cramer,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,14,44,388.03612698413,
Bob,Kubinski,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,23,44,430.72298412698,
Angela,Patterson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,29,44,459.18088888889,
Angela,Patterson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Open,6,23,446.99290909091,
Angela,Patterson,Easter Sunday GP in Jurupa Valley ,2016-03-27,Women Senior Open Cat 1/2/3,4,12,415.10373333333,
Jeffrey,Moreton,Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,10,25,373.05245454545,
Jason,Francia,Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,10,33,375.42441025641,
Jason,Francia,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Open,4,7,381.59,
Joshua,Webb,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 2/3,11,13,414.17666666667,
Jason,Francia,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Master 35+ Cat 3/4,1,2,,
Jason,Francia,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,6,16,436.62769444444,
Joshua,Webb,Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 3/4,7,16,446.325,
Brad,Decker, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,16,19,497.80429166667,
Brad,Decker,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,4,8,455.265,
Brad,Decker,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 1/2/3,6,9,439.28925,
Brad,Decker,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 55+ Cat 3/4,7,11,477.41942358079,
Brad,Decker,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,30,42,435.27894736842,
Andrew,Penksaw,CBR Crit Series 3of6,2016-03-6,Pro/Cat 1/2/3,47,63,394.21074603175,
Troy,Gielish,CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,22,38,394.67359375,
Andrew,Penksaw,CBR Crit Series 3of6,2016-03-6,Cat 3,15,31,387.2,
James,Edwards,Vlees Huis Ronde Road Race,2016-03-5,Men Master 55+ Cat 1/2/3/4,6,10,405.195,
Jeffrey,Moreton,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,2,10,392.35698941121,
Angela,Patterson,Vlees Huis Ronde Road Race,2016-03-5,Women Senior Nc Open Cat 1/2/3,4,12,400.679,
Joshua,Webb,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,9,21,424.14,
Tomas,Mundarain,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 2/3,17,21,526.70233333333,
Joshua,Webb,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,9,24,430.29713333333,
Tomas,Mundarain,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 3/4,23,24,494.69826666667,
Brendon,Bolin,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 5,1,35,387.22367984134,
Russell,Shapley,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,4,53,313.08090909091,
Faustino,Riveron jr.,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,7,53,330.70181818182,
James,Edwards,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,8,53,336.57545454545,
Lothar,Cramer,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,20,53,407.05909090909,
Michael,Joseph,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,28,53,454.04818181818,
Timothy,Meza,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,30,53,465.79545454545,
Angela,Patterson,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,31,53,471.66909090909,
Jeff,Newman,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,37,53,506.91090909091,
John,Hershock,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,38,53,512.78454545455,
James,Edwards,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,10,50,363.49446969697,
Faustino,Riveron jr.,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,26,50,451.45204545455,
Timothy,Meza,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,31,50,478.93878787879,
