Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2013-03-30,Men M4/5,26,66,411.42586612687,
ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,3,10,408.23983205296,
ACA Tuesday Night Crit,2013-04-16,Men Cat 4/5,1,11,367.68733333333,
Mckeesport Grand Prix,2013-04-27,Men M4/5,3,40,356.24434586235,
Greene County Road Race,2013-05-4,Men M4/5,4,39,367.97072072115,
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,1,10,379.134,
Tour of Tucker County,2013-05-26,Men M4/5,11,31,423.21998459539,
ACA Tuesday Night Crit,2013-05-28,Men Cat 4/5,1,21,388.72483333333,
The Fort Classic Road Race,2013-06-2,Men M3/4,7,17,375.74920833333,
ACA Saturday Morning Crit,2013-06-15,Men Cat 3/4,7,25,357.3515,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,2,31,368.53102222222,
Mapletown Road Race,2013-07-7,Men Cat 3/4,2,17,329.019875,
California Grand Prix,2013-08-17,Men M3/4,11,24,366.26957006705,
California Grand Prix,2013-08-17,Men M4/5,1,22,357.06516666667,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,29,34,417.61973962648,
OSRS #2 - Lake Hope,2014-03-30,Men 3  ,17,26,412.2699,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,DNF,50,390.9475,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,13,71,338.90489567032,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,25,45,401.08842857143,
The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,1,21,336.5235,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,8,60,319.32049382716,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,5,43,314.98615873016,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,27,48,380.21669857603,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,21,43,359.73408775706,
Smith's Dairy Milk Race,2014-08-10,Men Cat 2/3  ,12,44,372.1485,
Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,9,20,367.0563,
Season Opener Road Race,2015-03-8,Men  Cat 3,3,9,372.02,
Season Opener Road Race,2015-03-8,Men  Cat 3,7,9,397.02,
ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,3,18,292.920875,
Rock Lititz Bike Race & Block Party,2015-04-26,CAT 3 MEN,13,34,355.27818627451,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,19,55,370.25133333333,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,30,61,320.29832222222,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,41,55,340.73470987654,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,DNF,72,423.27122988506,
Mt. Davis Challenge,2015-08-2,Men Senior Cat 1/2,3,4,,
Smith's Dairy Milk Race,2015-08-9,Men Cat 2/3,3,32,299.4285625,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,8,18,353.37759259259,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,15,15,417.19166666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,15,31,341.38894444444,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,3,18,305.16915304984,
Black Hill Circuit Race,2018-03-18,Men  Category 1/2/3 Cat1/2/3,DNF,51,401.23658040452,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,16,18,400.99255555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,6,13,317.32805555556,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,29,72,345.27280092593,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,6,17,340.354625,
Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,10,10,395.71006666667,
Tour da 'burgh - TT,2018-04-28,Men Cat 1/2/3,6,6,383.42466267589,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,6,12,323.46454166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,3,20,296.90811493324,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,DNF,60,411.8912962963,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,1,20,344.86893675528,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 1/2/3,8,35,323.26470862471,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 1/2,10,28,363.91870833333,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,2,17,279.138125,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,DNF,64,441.62413793103,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,5,16,359.51859371206,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,2,13,295.89,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,7,27,345.03231249713,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,3,15,306.87130952381,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,1,20,295.48273288012,
Mt. Davis Challenge,2018-07-22,Men Cat 1/2,DNF,12,,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,9,15,371.06288095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,4,18,311.74088888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,2,16,310.87922470802,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,6,13,351.38147222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,1,16,291.76533333333,
Elkridge Spring Classic,2018-08-26,Men Cat 1/2/3,26,38,408.91846875,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,9,62,317.79732795699,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,34,52,407.65752380952,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 1/2/3,9,15,373.91202380952,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,25,66,353.96654545455,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,12,39,332.44692708333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,1,19,319.753,
Races at the Lake ,2019-04-20,Men M Cat 1/2/3,6,30,329.31541964286,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,2,31,303.447,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 1/2/3,5,22,322.27437878788,
Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,20,47,383.64174154589,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 1/2/3,1,32,284.66216666667,
Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,3,60,313.50028888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 1/2/3,7,21,345.907375,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,15,85,360.0043,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 1/2/3,11,30,354.7915,
Kirkwood Road Race (TM),2019-05-25,Men 1-23,21,39,383.90519298246,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 1/2/3,9,15,380.63138095238,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-5,Men Cat 1/2/3,3,28,317.07388888889,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,35,62,410.3464047619,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 1/2/3,2,36,313.52615885417,
Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,10,41,327.83533333333,
Tour of Washington County - TT,2019-06-16,Men Pro 1-23,28,33,424.79015625,
Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,10,30,347.42461458333,
Tour of Washington County ,2019-06-16,Men Pro 1-23,18,30,386.10737082235,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 1/2/3,1,23,288.8725,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 1/2/3,10,30,366.78653333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,2,42,301.14523809524,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 1/2/3,5,28,319.89555555556,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 1/2/3,4,17,325.9271875,
Pottstown Bike Race,2019-07-21,Men Cat 1/2/3,14,33,392.43357948718,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 1/2/3,4,17,325.405625,
Mt. Davis Challenge,2019-07-28,Men Men's Cat 1/2,DNF,12,,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,6,31,297.2585,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  Pro 1/2/3,35,42,432.35371428571,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat1-23,9,42,331.95039602,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat1-23,20,41,387.26981481481,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men  Pro/1/2/3,19,34,388.86934945588,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,2,18,309.09181481481,
Ashland Criterium ,2019-08-10,Men  Cat 1/2/3,1,15,299.82616666667,
 Butler Memorial Park City Crit,2019-08-25,Men Cat1/2/3,2,8,334.44333333333,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 1/2/3,2,22,172.72727272727,
Races at the Lake 2021 #1,2021-04-17,Men Cat 1/2/3 (Men),7,33,183.41346153846,
ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,4,12,277.5,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,3,32,315.04201680672,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 1/2/3,1,21,216.66783333333,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 1/2/3,3,22,229.54895454545,
Races at the Lake #4,2021-05-8,Men Cat 1/2/3,1,31,276.69879919369,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 1/2/3,3,28,239.03842857143,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 1/2/3,3,25,189.50405555556,
ACA Wednesday Night Criterium,2021-05-26,Men Cat 1/2/3,DNF,27,231.89938888889,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 1/2/3,2,24,281.87111636316,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-26,Men Senior Cat 1,DNF,91,346.18421052632,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior Cat 1,DNF,75,350,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 1/2/3,DNP,17,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,10,31,261.07234566787,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,11,39,247.0724798858,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNP,37,,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,6,45,250.24871222433,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,16,36,288.57920235233,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,23,30,347.15053069161,
ACA Wednesday Night Criterium ,2023-05-3,Men Cat 1/2/3/4,11,29,307.15175775595,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,11,31,309.49351046577,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 1/2/3,DNF,23,385.89919377387,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,14,32,320.99519145487,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 1/2/3,DNP,25,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,15,31,327.25272586416,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 1/2/3,11,22,316.91063944943,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,1,24,258.16752598622,
