Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #3,2012-03-10,Men Junior  10-18,7,15,391.42857142857,
Spring Fling Crit Series #5,2012-03-24,Men Junior  10-18,7,19,380,
Bazaar Road Race,2012-04-15,Men Junior  10-18,DNF,6,,
Tour of Lawrence - RR,2012-06-30,Men Junior  14-18,DNF,10,453.08992348249,
Tour of Lawrence - Criterium,2012-07-1,Men Junior  10-18,11,18,408.70321869489,
State Line Road Race,2012-07-14,Men Junior 10-18  ,9,18,400,
Sunflower State Games Criterium,2012-07-21,Men Junior  14-18,8,8,446.36525605633,
Kansas Criterium Championships,2012-08-4,Men Junior  10-14,4,6,565.622,
Kansas Road Race Championships,2012-08-5,Men Junior  10-14,1,2,,
Octoginta Time Trial,2012-10-13,Men Junior  10-18,2,5,,
Spring Fling Crit Series,2013-02-23,Men Junior  12-18,2,4,,
Perry Road Race Series,2013-03-3,Men Junior  14-18,2,5,,
Bazaar Road Race,2013-04-14,Men Junior  15-18,2,2,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Men Junior  15-18,3,4,,
Joseph Sheehan Road Race,2013-04-28,Men Junior  15-18,2,3,,
Tallgrass Classic - RR,2013-05-4,Men Junior  15-16,1,2,,
Tallgrass Classic - Crit,2013-05-5,Men Junior  15-16,1,1,,
MMCT Salina 2 Day - RR,2013-05-18,Men Junior  15-18,1,2,,
MMCT Salina 2 Day - Crit,2013-05-19,Men Junior  15-18,2,3,,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Junior,1,2,,
State Line Road Race,2013-07-20,Mixed Juniors 10-18,2,15,419.12177829842,
THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,DNF,52,567.07742261905,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4/5 Juniors 15-16,6,7,487.55,
THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,DNF,56,544.35208024691,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4/5 Juniors 15-16,10,10,496.03497836797,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,15,17,565.94591012716,
Octoginta Time Trial,2013-10-12,Men Cat 5,11,18,506.26210478523,
Octoginta Time Trial,2013-10-12,Men Junior  10-18,2,7,440.54777514964,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,27,50,439.39413636364,
Spring Fling Crit Series,2014-02-22,Men Cat 5  ,31,33,594.75076029236,
Spring Fling Crit Series,2014-02-22,Men Junior 12-18,3,7,480.92744418163,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,DNF,25,570.54527272727,
Spring Fling Crit Series,2014-03-1,Men Cat 5  ,10,16,538.08309623608,
Spring Fling Crit Series,2014-03-1,Men Junior 12-18,1,4,,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,22,33,492.31113333333,
Spring Fling Crit Series,2014-03-8,Men Cat 5  ,18,26,525.48307692308,
ALS Road Race Series,2014-03-9,Men Cat 5  ,10,29,466.85952380952,
ALS Road Race Series,2014-03-9,Men Junior 14-18,2,2,,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-15,Men Cat 5  ,DNF,31,611.90372619048,
ALS Road Race Series,2014-03-16,Men Cat 5  ,12,16,484.1666875,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Spring Fling Crit Series,2014-03-22,Men Cat 5  ,DNF,22,582.08833333333,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 5  ,5,8,506.04287263563,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 4/5  ,11,12,490.88113700432,
Bazaar Road Race,2014-04-13,Men Cat 5  ,7,15,508.85069425469,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,9,11,568.82012715341,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 14-18,1,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 5  ,9,11,568.82012715341,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Junior 14-18,1,3,,
Joseph Sheehan Road Race,2014-04-27,Men Cat 5  ,13,31,508.21869014512,
Velotek Grand Prix - TT,2014-05-3,Men Junior 015-016,1,3,,
Velotek Grand Prix - Crit,2014-05-3,Men Junior 015-016,1,3,,
Velotek Grand Prix - RR,2014-05-4,Men Junior 015-016,1,3,,
Velotek Grand Prix - GC,2014-05-4,Men Junior 015-016,1,3,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Junior 15-18,3,4,,
Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,10,20,500,
Tour of Kansas City Day 1,2014-06-21,Men Junior 15 18,5,8,481.009878644,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,DNF,22,650.80917155222,
Truman Cup,2014-07-6,Men Cat 4/5  ,39,45,553.38646825397,
Sunflower State Games Road Race,2014-07-20,Men 4,13,33,417.97361968162,
KS State Category Criterium Championship ,2014-08-3,Men Cat 4,18,20,520.5175375439,
Kansas State Road Race Championships,2014-08-10,Men 4,13,17,477.20944998084,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,DNF,87,462.521,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,75,75,508.3835,
Octoginta Time Trial,2014-10-11,Men Junior 9-18 Open,1,3,,
ALS Road Race Series,2015-03-1,Men Cat 3/4,14,23,439.92281420341,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Junior 12-18 Open,2,8,490.88621602175,
Bazaar Road Race,2015-04-12,Men Cat 4,8,17,449.30183333333,
Velotek Grand Prix - TT,2015-04-18,Men Cat 4,19,20,507.2616150324,
Velotek Grand Prix - Crit,2015-04-18,Men Cat 4,19,20,511.65772700126,
Velotek Grand Prix - RR,2015-04-19,Men Cat 4,10,19,465.8855625,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,15,18,504.99188013803,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Junior 14-18,1,4,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Junior 15-18 Cat 3/4/5,1,2,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,32,43,484.57818446115,
Tour of Kansas City - Crit,2015-05-31,Men Cat 4,34,38,475.09719047619,
Slow Ride Omnium - RR,2015-06-6,Men Cat 4,21,33,457.93877777778,
Slow Ride Omnium - TT,2015-06-6,Men Cat 4,19,20,499.31923440044,
Slow Ride Omnium - Crit,2015-06-7,Men Cat 4,24,32,508.89299385345,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 17-18 Open,8,11,429.798,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 17-18 Open,5,8,417.38,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 3/4,DNF,28,490.05333333333,
Freewheels For Kids Criterium Weekend - Sunday,2015-06-21,Men Cat 4/5,DNF,19,592.01354166667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,DNF,41,535.71802124099,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,43,43,502.65531746032,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,20,20,492.03030637496,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,43,58,503.1762715,
 Kansas State Road Race,2015-08-9,Men Cat 4,DNF,19,533.66541666667,
