Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-3,Men 5 Open,7,30,455,
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,13,38,459.94514912281,
CRCA Racing Series 2013,2013-03-24,Men Cat 5,34,43,582.58420847803,
Tour of the Battenkill Day 1,2013-04-13,Men 5-A,25,43,519.22396663998,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,6,45,395.43154242538,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,5,35,416.98233660131,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,6,17,446.44107607435,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,6,17,442.52189124053,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,14,38,416.97410526316,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,11,71,448.40367619048,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,62,71,448.40367619048,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,54,56,495.60800595238,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,11,72,445.39581481481,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,63,72,445.39581481481,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,54,56,498.17282738095,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,1,37,344.61266666667,
Harlem Skyscraper Criterium,2013-06-16,4 Men,57,66,483.84757070707,
Lucarelli & Castaldi Cup,2013-06-29,Men Category 4  Open,32,44,442.26490085049,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,39,74,428.7088167114,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 4  Open,15,37,452.96418635626,
Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,17,82,359.88545726496,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,27,89,374.29276388889,
Pete Senia Memorial,2013-10-6,Men 4 Open ,4,9,408.57,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,31,63,408.22100724638,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,3,69,363.49998925831,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,43,64,407.01485727333,
Tour of the Battenkill,2014-04-5,Men Cat 3,29,119,314.49633943979,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,13,39,303.94485507246,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,92,95,418.82364797251,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,5,41,313.80634314168,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,42,42,444.24849206349,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,1,38,313.35533333333,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,1,39,289.12008285423,
Mengoni Grand Prix,2014-07-20,Men 3  Open,1,98,296.99566666667,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Men 3,2,46,297.78185769015,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,35,47,311.95886956522,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,31,54,305.53534259259,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,3,42,269.85595238095,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,37,38,353.55413157895,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,7,39,262.79933333333,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,2,28,278.28957142857,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,DNF,40,348.23174074074,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,5,57,264.62084785847,
Lucarelli & Castaldi Cup #1,2015-04-4,Men PRO 123 Open,2,61,250.66078125,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Pro/Cat 1/2/3,3,45,267.61166666667,
Tour of the Battenkill,2015-04-18,Men Cat 2,DNF,70,369.63713333333,
Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,2,62,266.80515873016,
Lime Rock Cycling Grand Prix,2015-05-3,Men pro/1/2/3,3,22,276.60422727273,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat P/1/2/3,2,46,239.77953927404,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,8,98,258.88401010101,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,8,98,259.60946464646,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat P/1/2/3,4,29,266.21257216139,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,30,48,338.99199509804,
Giro del Cielo - TT,2015-06-20,Men Cat1/2/3,4,16,274.39607886206,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,19,20,373.8559756714,
Giro del Cielo - RR,2015-06-21,Men Cat1/2/3,12,16,346.256875,
Giro del Cielo - GC,2015-06-21,Men Cat1/2/3,9,8,316.39174445596,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,26,79,325.59964705882,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,37,54,360.47658336956,
Tour de Millersburg - TT,2015-08-8,Men  1-23,29,57,306.87609712868,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,53,57,395.84242857143,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,2,53,258.50685416667,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,24,57,303.74870893053,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Pro/1,54,81,272.59824166667,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Pro/1,1,79,,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Pro/1,43,78,279.52417200154,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Pro/1,59,67,329.41939393939,
Green Mountain Stage Race - GC,2015-09-7,Men Pro/1,42,81,290.78162842062,
Swamp Classic - RR,2016-02-13,Men Pro/Cat 1/2,17,30,348.23315384615,
Swamp Classic - Crit,2016-02-14,Men Pro/Cat 1/2,28,35,352.5381372549,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,DNF,126,399.26122093023,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,32,47,395.66968115942,
Bear Mountain Spring Classic,2016-05-8,Men Cat Pro/1/2,23,47,323.856125,
Killington Stage Race - Stage 1,2016-05-28,Men Pro/Cat 1/2,64,87,362.13231707317,
Killington Stage Race - Stage 2,2016-05-29,Men Pro/Cat 1/2,50,81,350.72569907407,
Killington Stage Race - Stage 3,2016-05-29,Men Pro/Cat 1/2,38,68,294.14661831433,
Killington Stage Race - GC,2016-05-30,Men Pro/Cat 1/2,51,68,345.41812090465,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,50,98,368.79461538462,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3,10,41,299.9044609375,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,48,48,407.65106705354,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,54,58,412.47886206897,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,DNF,25,412.1851875,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,14,78,296.52629411765,
Tour of the Hilltowns,2016-07-23,Men Pro/1/2,25,39,356.94305259719,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,62,75,393.3587027027,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,54,75,357.14338738739,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,56,75,362.19779414004,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,51,75,368.14873333333,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,74,106,299.74578616352,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,90,106,360.76762,
Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,95,101,368.59444414006,
Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,DNF,106,401.39084621463,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,34,71,368.96441666667,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,77,82,475.07225609756,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,62,74,429.89527027027,
Bear Mountain Spring Classic,2017-05-13,Men Pro/Cat 1/2,7,13,422.107,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,43,93,380.47728985507,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Pro/Cat 1/2,1,29,329.4005,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,49,80,428.80261904762,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,38,60,412.01563888889,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,59,61,456.94391657405,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,49,60,456.00796153846,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,27,94,363.80838888889,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,22,43,462.12015151515,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,69,87,441.10973684211,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,53,70,487.92371264368,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,DNF,86,502.57634234234,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,DNF,46,503.91136842105,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,68,91,467.97074418605,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,27,37,441.09927083333,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,DNF,102,399.81812881806,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,52,53,519.39631410256,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,35,40,473.41656666667,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,DNF,50,434.60085416667,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,48,94,448.5885462963,
CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,82,113,506.81265625,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,42,68,483.22240277778,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,DNF,19,447.18257142857,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,80,98,524.49657723577,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,7,46,383.11338461538,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,56,90,470.15660294118,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,DNF,69,535.2874137931,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,44,60,474.79994642857,
