Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat 5,43,43,575,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,59,64,517.46602303367,
Houston Grand Crit,2013-05-5,Men Cat 5,46,49,629.23179882276,
Coleman Chevrolet Stage Race - TT,2013-08-10, Men's Cat 4/5  ,10,11,519.38637095091,
Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Men's Cat 4/5  ,7,11,468.97123515978,
Coleman Chevrolet Stage Race - Sunday Road Race,2013-08-11, Men's Cat 4/5  ,7,10,474.95220182645,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,24,74,463.82791261425,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 5  ,11,17,518.75,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,64,70,499.62506489323,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,43,54,514.49703227886,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,32,57,459.48707142857,
