First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Bunge,Greenville Spring Series,2017-02-11,Men Cat 4,19,29,500.7009047619,
Nick,Rider,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,31,53,478.28220145009,
Nick,Rider,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,27,49,424.88354166667,
Alex,Lierman,Twin Falls County Criterium,2015-07-5,Men Cat 4/5,8,13,461.74552415575,
Daniel,Morris,Superior Morgul - Road Race,2015-05-17,Men SM 4,13,50,385.28875,
Nick,Rider,Houston Grand Crit,2015-05-3,Men 35+ 4/5,28,48,460.14733609229,
Stephen,Fitzgerald,The Koppenberg,2015-05-2,Men SM 3,6,56,335.4491321514,
Timothy,Fegel,The Koppenberg,2015-05-2,Men SM 3,11,56,351.54193096947,
David,P fitzgerald,The Koppenberg,2015-05-2,Men SM 5,19,31,536.47950058748,
Phillip,Brown,The Koppenberg,2015-05-2,Men SM 4,13,63,402.00757692308,
Rob,Boydston,The Koppenberg,2015-05-2,Men SM 4,20,63,432.21378846154,
Stephen,Fitzgerald,Denver Federal Center Classic,2015-04-19,Men SM 3,13,58,368.57857253098,
Daniel,Morris,Denver Federal Center Classic,2015-04-19,Men SM 4,14,56,435.53882273555,
Rob,Boydston,Denver Federal Center Classic,2015-04-19,Men SM 4,29,56,478.38927140536,
David,P fitzgerald,Denver Federal Center Classic,2015-04-19,Men SM 5,25,28,607.85523160173,
David,Fitzgerald,Boulder Roubaix Road Race,2015-04-11,Men SM 5,20,56,475.89285714286,
Timothy,Fegel,Boulder Roubaix Road Race,2015-04-11,Men SM 4,3,76,329.20469026132,
Phillip,Brown,Boulder Roubaix Road Race,2015-04-11,Men SM 4,4,76,332.22482988477,
David,Fitzgerald,Louisville Criterium,2015-04-4,Men SM 5,16,32,518.75,
Nick,Rider,PURE Driveway Series,2015-03-26,Men Cat 4/5,24,73,539.26182890848,
Timothy,Fegel,CSU Rams Crit ,2015-03-22,Men SM 4-5,8,77,376.84005882353,
Rob,Boydston,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,16,75,459.02592904804,
David,Fitzgerald,DU Club Cycling Criterium,2015-03-8,Men SM 4-5,49,75,517.69446786032,
Stephen,Fitzgerald,Salida Classic Road Race,2014-07-20,Men MM  35+ 3,1,25,274.80783333333,
Stephen,Fitzgerald,Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,9,54,276.18724691358,
Matthew,Kotarbinski,Ridge at 38 Criterium,2014-06-22,Men SM 4  ,1,36,350.89133333333,
Stephen,Fitzgerald,Deer Trail Road Race,2014-06-21,Men SM 3  ,8,71,322.50115789474,
Chris,A magnotta,Deer Trail Road Race,2014-06-21,Men SM 4  ,3,57,365.47373268151,
Matthew,Kotarbinski,Deer Trail Road Race,2014-06-21,Men SM 4  ,35,57,507.16752078219,
Matthew,Kotarbinski,Coal Miners Classic,2014-06-1,Men SM 4  ,1,32,350.36825493101,
Stephen,Fitzgerald,The Koppenberg,2014-05-4,Men MM 35+ 3  ,1,50,296.10883333333,
Patrick,Charles,The Koppenberg,2014-05-4,Men SM 5>40  ,5,28,436.36406032674,
Chris,A magnotta,Weld County Road Race,2014-04-19,Men 5 u40  ,1,40,409.42846013779,
Stephen,Fitzgerald,Weld County Road Race,2014-04-19,Men MM 35+ 3  ,2,56,266.72501677174,
Patrick,Charles,Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,27,72,395.70201851852,
