Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   09-14,1,91011,Korbin,Nevius,Evo Devo,,416134,672,519.32814285714,
Men   09-14,2,95585,John,Amalong,Constellation Cycling,,,650,543.1768,
Men   09-14,3,74928,Jacob,Eisner,Constellation Cycling,,392934,595.78,567.02545714286,
Men   09-14,4,91350,David,Cripezzi,School for Creative Study,,423560,587.14285714286,590.87411428571,
Men   09-14,5,91349,Brayden,Escalante,School for Creative Study,,423775,574.28571428571,614.72277142857,
Men   09-14,6,95586,Alexander,Velasquez,School for Creative Study,,424024,650,638.57142857143,
Men   09-14,7,91008,Luke,Nevius,Evo Devo,,416136,618,662.42008571429,
Men   09-14,8,95587,Albert,Satterfiled,School for Creative Study,,423161,650,686.26874285714,
Men   09-14,9,95588,Charlton,Stainback,School for Creative Study,,423565,650,710.1174,
Men   09-14,10,91352,Nia,Shields,School for Creative Study,,423215,612.85714285714,733.96605714286,
Men   09-14,11,91354,Tiembra,Dantzler,School for Creative Study,,423216,638.57142857143,757.81471428571,
Men   15-18,1,90986,Agustin,Fioritojr,Tricyclist,,406333,,,
Men   15-18,2,61609,Joshua,Eisner,Constellation Cycling,,378574,,,
Men   15-18,3,95583,Miller,Mathison,School for Creative Study,,422533,,,
Men   15-18,4,91357,Justin,Jones,School for Creative Study,,423778,,,
Men Cat 4/5  ,1,47364,William,Degraw,Team Energy,,346216,435.15,370.583,
Men Cat 4/5  ,2,93783,Stephano,Porter,,,422609,450,378.5247,
Men Cat 4/5  ,3,72540,Alvin,Frias,Catup Coaching,,118872,422.79,386.4664,
Men Cat 4/5  ,4,85398,Arthur,Koch,Unattached,,395510,534.1,394.4081,
Men Cat 4/5  ,5,41752,Rick,Williams,Hillsborough Street Elite,,339024,420.26,402.3498,
Men Cat 4/5  ,6,93785,Marcus,Canady,Atomic Cycles,,215681,450,410.2915,
Men Cat 4/5  ,7,95589,Leon,Cash,Uattached,,422897,450,418.2332,
Men Cat 4/5  ,8,47354,Kevin,Mcdonnell,Duke University Cycling,,368397,501.08,426.1749,
Men Cat 4/5  ,9,66181,Terry,Forrest,Atomic Cycles,,379855,409.25,434.1166,
Men Cat 4/5  ,10,65303,Russell,Weaver,Catup Coaching,,382168,432.51,442.0583,
Men Cat 4/5  ,11,49084,Neil,Davis,Uattached,,363130,431.68,450,
Men Cat 4/5  ,12,71739,Joseph,Trettel,FSC Racing,,59447,434.49228508772,457.9417,
Men Cat 4/5  ,13,95590,John,Ventevogel,Unattached,,364842,450,465.8834,
Men Cat 4/5  ,14,41735,John,Adams,Catup Coaching,,254176,374.75,473.8251,
Men Cat 4/5  ,15,62267,Chancey,Sumner,Cycle Therapy-VO Max,,256544,471.49,481.7668,
Men Cat 4/5  ,16,29575,Joel,Eisner,Inland Construction,,53029,470.87,489.7085,
Men Cat 4/5  ,17,65286,Adam,Koch,Unattached,,365069,472.86,497.6502,
Men Cat 4/5  ,18,66418,Eddie,Murphy,Unattached,,203498,429.7,505.5919,
Men Cat 4/5  ,19,93787,Bobby,Wheeler,Catup Coaching,,429253,450,513.5336,
Men Cat 4/5  ,20,95591,Phil,Amalong,Constellation Cycling,,146442,450,521.4753,
Women Cat 1/2/3  ,1,29598,Ashlyn,Woods,Carolina Cycling Team,,330960,,,
Women Cat 1/2/3  ,2,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,,,
Women Cat 1/2/3  ,3,85395,Robin,Baxter,Constellation Cycling,,2398,,,
Women Cat 4  ,1,74042,Laura,Dishman,Carolina Cycling Team,,397196,501.95,510.03641156231,
Women Cat 4  ,2,84955,Ann,Sumner,Cycle Therapy-VO Max,,287835,598.17137187435,533.14518548598,
Women Cat 4  ,3,95584,Jamie,Botta,Triangle Velo,,429832,600,556.25395940966,
Women Cat 4  ,4,90980,Angela,Carleton,Cycle Therapy-VO Max,,423013,579.36273333333,579.36273333333,
Women Cat 4  ,5,69774,Jill,Caputi,Triangle Velo,,387939,635.53,602.47150725701,
Women Cat 4  ,6,29583,Mandy,Gallagher,Triangle Velo,,320800,576.17,625.58028118069,
Women Cat 4  ,7,64606,Megan,Baxter,C2,,328286,519.45,648.68905510436,
