Race Name,Race Date,Category Name,Place,Total Racers,Points
Beach Channel Time Trial #2 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-24,Men Non- Bikes,3,14,357.14285714286,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,2,32,424.87599206349,
Last Minute Race @ Randall's Island,2021-06-13,Open Cat 5,1,40,425,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,6,35,402.35294117647,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,12,36,426.17647058824,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,DQ,71,492.07727357865,
Beach Channel Time Trial,2021-10-23,Men Open on  bikes,6,10,500,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 4,3,37,367.25927216842,
Randall's Island Crit,2022-03-26,Cat 4,2,37,338.92730202465,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,15,45,386.63735087207,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,5,72,353.86426366114,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,6,65,349.375,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,1,65,340,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,5,72,347.5,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Men Open on  bikes,2,5,,
G5 Performance Classic Central Park Race,2022-08-28,Cat 3/4,2,33,339.11526704625,
Central Park Time Trial,2022-10-9,Men  Open on  bikes,2,6,466.66666666667,
Randall's Island Crit,2023-02-26,Cat 3/4,2,38,334.83307764914,
Randall's Island Crit,2023-03-4,Open Cat 3/4,7,21,346.48145130812,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,20,72,283.36350511096,
Castelli Cup,2023-03-12,Men Cat 2/3,22,79,381.49855674279,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,15,37,290.22596120065,
Castelli Cup,2023-04-9,Men Cat 2/3,45,76,334.58271607544,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,43,90,283.78727190055,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,5,76,305.12246715678,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,9,71,254.55451592672,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,6,44,262.56512229586,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,8,94,252.13480155144,
Lucarelli &amp; Castaldi Cup,2023-07-7,Men Cat 3/4,8,46,353.68375285697,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 3/4,1,18,325.74085435989,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,5,60,325.17679175243,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,21,78,286.90284836034,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,14,50,272.24678044912,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,21,71,297.0317522768,
