Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,46492,Torin,Bickmore,,37:31.8,330652,453.69,471.99163192198,
Men JM 10-12,2,56558,William,Scavuzzo,,38:47.3,375436,503.8,519.93290119463,
Men JM 10-12,3,51703,Oliver,Hart,,41:55.5,318174,615.81543973993,567.87417046728,
Men JM 10-12,4,75022,Brett,Gould,,42:42.3,,650,615.81543973993,
Men JM 10-12,5,46495,Andrew,Charlet,,44:02.0,363423,549.14180894553,663.75670901258,
Men JM 10-12,6,75023,Steven,Truesdale,,44:33.6,379526,650,711.69797828523,
Men JM 10-12,7,75024,Thomas,Donald,,54:42.3,397355,650,759.63924755788,
Men JM 13-14,1,61785,Trevor,Christofferson,,34:18.5,377539,,,
Men JM 13-14,2,54252,Christopher,Scavuzzo,,36:00.5,375315,,,
Men JM 13-14,3,54098,Ethan,Wright,,36:56.1,362707,,,
Men JM 13-14,4,75020,Owen,Cooper,,37:04.0,396666,,,
Men JM 13-14,5,46494,Davis,Livingston,,40:45.6,363312,,,
Men JM 15-16,1,24236,Gage,Hecht,,26:35.7,277074,386.58,394.66062848999,
Men JM 15-16,2,46489,Jacques,De curnou,,29:45.2,293997,491.91,405.72850279199,
Men JM 15-16,3,46490,Cameron,Bellian,,30:25.4,362649,525.92,416.79637709399,
Men JM 15-16,4,74971,Marcio,O filho,,31:09.5,395518,450,427.864251396,
Men JM 15-16,5,61798,Stuart,Mcknight,,31:18.4,363692,451.00986525879,438.932125698,
Men JM 15-16,6,24241,Cade,Bickmore,,31:19.3,286308,439.74,450,
Men JM 15-16,7,63605,Wyatt,Gaulke,,32:22.1,377064,471.44080434967,461.067874302,
Men JM 15-16,8,68107,Jackson,Hootman,,32:44.8,384101,500.17941968547,472.135748604,
Men JM 15-16,9,74972,Davis,Robinson,,36:48.2,398126,450,483.20362290601,
Men JM 15-16,10,74973,Patrick,Rhodes,,38:01.2,349034,450,494.27149720801,
Men JM 15-16,11,74974,Matt,Friederich,,38:15.3,398728,450,505.33937151001,
Men JM 17-18,1,45199,Matthew,Scavuzzo,,26:32.3,367468,,,
Men JM 17-18,2,45158,James,Danahey,,27:26.7,363420,,,
Men JM 17-18,3,46537,Nial,Irwin,,28:07.1,298003,,,
Men JM 17-18,4,49077,Jeremy,Purchase,,28:45.5,362986,,,
Men SM  45+ cat 1-2-3,1,9450,Todd,Robertson,,24:58.6,209859,281.45,260.37483333333,
Men SM  45+ cat 1-2-3,2,74967,Michael,S williams,,25:09.9,38398,400,271.18651851852,
Men SM  45+ cat 1-2-3,3,49063,Walter,Durrer,,25:21.4,352686,269.3,281.9982037037,
Men SM  45+ cat 1-2-3,4,51784,James,Dickerson,,25:42.4,45263,334.92,292.80988888889,
Men SM  45+ cat 1-2-3,5,51806,Mike,Hegdal,,25:49.8,48674,302.6,303.62157407407,
Men SM  45+ cat 1-2-3,6,51795,Gary,Sharp,,26:01.9,331184,399.26748787824,314.43325925926,
Men SM  45+ cat 1-2-3,7,54149,Christopher,Walsweer,,26:09.6,93762,359.32,325.24494444444,
Men SM  45+ cat 1-2-3,8,3772,Michael,Spangenberg,,26:27.1,69228,357.68,336.05662962963,
Men SM  45+ cat 1-2-3,9,74968,Ray,Howe,,26:40.2,16907,400,346.86831481481,
Men SM  45+ cat 1-2-3,10,56073,Victor,Williams,,26:42.1,38436,377.55439500483,357.68,
Men SM  45+ cat 1-2-3,11,15505,Mike,Schaumloeffel,,27:15.3,286890,287.69,368.49168518519,
Men SM  45+ cat 1-2-3,12,54159,Jeffrey,Rice,,27:29.1,48589,443.54074717612,379.30337037037,
Men SM  45+ cat 1-2-3,13,46559,Adam,Asnes,,27:53.1,45035,294.36596919432,390.11505555556,
Men SM  45+ cat 1-2-3,14,59470,Dale,Arnold,,27:56.4,363967,420,400.92674074074,
Men SM  45+ cat 1-2-3,15,57386,Jay,Engel,,28:07.0,286561,324.01874793727,411.73842592593,
Men SM  45+ cat 1-2-3,16,51705,Bryce,Wemple,,28:46.2,364413,339.54,422.55011111111,
Men SM  45+ cat 1-2-3,17,74969,Michael,Ewer,,29:13.1,233255,400,433.3617962963,
Men SM  45+ cat 1-2-3,18,56572,Chuck,Mangus,,29:28.5,363303,350.19,444.17348148148,
Men SM  45+ cat 1-2-3,19,74970,William,Gorman,,29:31.1,13737,400,454.98516666667,
Men SM  45+ cat 4,1,56591,Edward,Altshuler,,24:06.3,374580,357.78025560638,301.09840575514,
Men SM  45+ cat 4,2,1084,Brian,Anderson,,25:41.2,362830,375.55,306.38670016059,
Men SM  45+ cat 4,3,57026,Mark,Riem,,26:34.6,363908,376.94133349039,311.67499456604,
Men SM  45+ cat 4,4,51715,Jay,Burgess,,26:35.3,5492,329.37,316.96328897149,
Men SM  45+ cat 4,5,51753,Andrew,Medina,,27:04.0,363072,317.29,322.25158337694,
Men SM  45+ cat 4,6,51725,Kevin,Eldredge,,27:24.0,362711,346.23,327.53987778238,
Men SM  45+ cat 4,7,54131,Scott,Mellin,,27:25.3,363273,387.61,332.82817218783,
Men SM  45+ cat 4,8,74996,Jonathan,Simisky,,27:48.1,393191,450,338.11646659328,
Men SM  45+ cat 4,9,50517,James,Lawrence,,28:00.6,311262,370.02,343.40476099873,
Men SM  45+ cat 4,10,54117,Thomas,Willis,,28:04.5,72431,350.45,348.69305540418,
Men SM  45+ cat 4,11,54134,Michael,Chamberlin,,28:08.2,356732,442.02,353.98134980963,
Men SM  45+ cat 4,12,68259,David,Asselin,,28:09.8,359058,448.31936859209,359.26964421507,
Men SM  45+ cat 4,13,45265,Murray,S. willis,,28:15.1,363315,385.67,364.55793862052,
Men SM  45+ cat 4,14,73306,Nick,Slenkovich,,28:17.1,107640,450,369.84623302597,
Men SM  45+ cat 4,15,54119,Chris,Lucas,,28:24.1,364154,375.89,375.13452743142,
Men SM  45+ cat 4,16,74997,Tim,Dixon,,28:27.3,251808,450,380.42282183687,
Men SM  45+ cat 4,17,54124,Ray,Berry,,28:32.9,363426,401.68,385.71111624232,
Men SM  45+ cat 4,18,54129,Brian,Heber,,28:37.5,363941,422.18,390.99941064777,
Men SM  45+ cat 4,19,51729,Bennett,Hug,,28:47.5,260446,388.58,396.28770505321,
Men SM  45+ cat 4,20,74998,Paul,Bass,,28:49.7,403632,450,401.57599945866,
Men SM  45+ cat 4,21,27884,Kevin,Mcnamara,,28:53.2,67618,399.75966401764,406.86429386411,
Men SM  45+ cat 4,22,51740,William,Capron,,29:07.3,364337,391.26,412.15258826956,
Men SM  45+ cat 4,23,54074,Patrick,Anderson,,29:13.0,366393,468.87,417.44088267501,
Men SM  45+ cat 4,24,49066,Michael,Mcceney,,29:32.3,369590,359.08190475786,422.72917708046,
Men SM  45+ cat 4,25,45269,Philippe,Capraro,,29:42.2,362836,435.82,428.01747148591,
Men SM  45+ cat 4,26,54127,David,Warfield,,29:58.8,342526,395.26,433.30576589135,
Men SM  45+ cat 4,27,25003,Tom,Keller,GS Boulder,30:15.0,18772,401.47199891733,438.5940602968,
Men SM  45+ cat 4,28,57380,Steven,Harris,,30:19.5,248328,395.31971757575,443.88235470225,
Men SM  45+ cat 4,29,50440,Patrick,Mccombie,,30:40.9,300788,381.18208346032,449.1706491077,
Men SM  45+ cat 4,30,54070,Rod,Unverrich,,30:50.3,368821,430.39,454.45894351315,
Men SM  45+ cat 4,31,54126,Lewis,Gaskell,,30:52.6,363993,418.46265530587,459.7472379186,
Men SM  45+ cat 4,32,46932,Eric,Wright,,31:19.0,302577,433.08532217471,465.03553232404,
Men SM  45+ cat 4,33,74999,Andrew,Labout,,31:20.1,368799,450,470.32382672949,
Men SM  45+ cat 4,34,75000,Jeff,Schwarz,,31:33.8,362710,450,475.61212113494,
Men SM  45+ cat 4,35,75001,Jay,Morse,,33:01.6,225181,450,480.90041554039,
Men SM  45+ cat 4,36,56592,Kurt,Wieck,,33:28.1,371676,510.20503602655,486.18870994584,
Men SM  45+ cat 4,37,75002,Marcus,Suter,,34:39.6,394487,450,491.47700435129,
Men SM  45+ cat 4,38,54083,Frank,Scavuzzo,,35:09.2,369528,565.31,496.76529875674,
Men SM 3,1,54233,Cameron,Dye,,24:24.0,371539,297.52,292.88188048749,
Men SM 3,2,52052,Nicholas,Applegate,,25:40.3,362572,368.14,298.43743604304,
Men SM 3,3,32616,Carson,Christen,,25:56.8,233801,300,303.9929915986,
Men SM 3,4,51724,Ike,Nicoll,,25:56.9,309457,365.56075466173,309.54854715416,
Men SM 3,5,54065,Robert,Mangus,,26:09.9,365935,384.31,315.10410270971,
Men SM 3,6,49056,Kevin,Flanagan,,26:19.8,224217,312.94,320.65965826527,
Men SM 3,7,52010,Gavin,Anderson,,26:26.0,363026,279.92046349285,326.21521382082,
Men SM 3,8,54278,Peter,Schimpf,,26:48.0,348740,275.99,331.77076937638,
Men SM 3,9,51597,Troy,Meeker,,27:00.1,333346,271.21,337.32632493193,
Men SM 3,10,54280,Aaron,Jeffrey,,27:24.6,228961,296.94091130604,342.88188048749,
Men SM 3,11,14543,Travis,Caldwell,,28:03.7,336396,341.92390718868,348.43743604304,
Men SM 3,12,52017,Bart,Abriol,,28:06.8,197211,336.83,353.9929915986,
Men SM 3,13,45159,Andrew,Wise,,28:16.9,363639,380.88422796975,359.54854715416,
Men SM 3,14,45270,Marco,Capraro,,29:02.2,362837,380.8,365.10410270971,
Men SM 3,15,74976,Daimeon,Shanks,,29:10.0,126532,300,370.65965826527,
Men SM 3,16,67535,Benjamin,Stewart,,30:07.8,219581,429.35934510031,376.21521382082,
Men SM 3,17,66244,James,Hoovler,,30:45.3,198384,354.53455159659,381.77076937638,
Men SM 3,18,24392,Davis,Wilkey,,32:15.9,303138,366.82,387.32632493193,
Men SM 35+ cat 1-2,1,46504,Matthew,Gates,,24:45.1,109998,244.52,240.087,
Men SM 35+ cat 1-2,2,51817,Matthew,Segur,,25:01.5,224161,262.73,252.587,
Men SM 35+ cat 1-2,3,7266,Chris,Johnson,,25:05.4,86457,293.04,265.087,
Men SM 35+ cat 1-2,4,64423,Zack,Vestal,,25:59.2,36636,257.12261515046,277.587,
Men SM 35+ cat 1-2,5,51807,Grant,Holicky,,26:19.7,173244,313.94,290.087,
Men SM 35+ cat 1-2,6,3288,Unknown,Rider,,26:34.9,91005,316.37,302.587,
Men SM 35+ cat 1-2,7,46558,Neal,Henderson,,27:29.7,94135,281.59,315.087,
Men SM 35+ cat 1-2,8,51818,Brian,Wenham,,28:20.2,203749,327.1337151547,327.587,
Men SM 35+ cat 3,1,54103,Jonah,Adley,,25:40.2,232868,320.33,274.89283333333,
Men SM 35+ cat 3,2,54100,David,Chart,,25:41.1,362770,320.53,283.77441946125,
Men SM 35+ cat 3,3,43265,Brad,Thomas,,26:12.6,341200,352.07798226933,292.65600558917,
Men SM 35+ cat 3,4,51644,David,Bertino,,26:23.4,364274,301.89,301.53759171709,
Men SM 35+ cat 3,5,51653,Derek,Teuscher,,26:50.7,362728,329.35,310.419177845,
Men SM 35+ cat 3,6,51708,John,Coletta,,26:58.6,370845,327.28,319.30076397292,
Men SM 35+ cat 3,7,51981,James,Dunkleberger,,27:21.9,362495,285.35,328.18235010084,
Men SM 35+ cat 3,8,51647,Matthias,Kondler,,28:30.1,363987,390.1,337.06393622876,
Men SM 35+ cat 3,9,41368,Chris,Mcgee,,30:44.6,147396,328.18235010084,345.94552235667,
Men SM 35+ cat 3,10,75033,Rene,Macias,,30:51.6,57066,350,354.82710848459,
Men SM 35+ cat 3,11,75034,Milo,Whitcomb,,31:27.5,37930,350,363.70869461251,
Men SM 35+ cat 3,12,6657,David,Williams,,33:39.3,0184862,259.97,372.59028074043,
Men SM 35+ cat 3,13,60913,Richard,Light,,34:04.3,188435,357.23178565669,381.47186686834,
Men SM 35+ cat 4,1,75007,Garren,D watkins,,25:01.0,362025,400,341.326,
Men SM 35+ cat 4,2,18687,Christian,Smith,,25:53.4,197421,357.95,344.77741176471,
Men SM 35+ cat 4,3,75008,Justin,Pruis,,26:05.4,397588,400,348.22882352941,
Men SM 35+ cat 4,4,62316,Joseph,Manning,,27:20.3,364441,424.97292619591,351.68023529412,
Men SM 35+ cat 4,5,60183,John,Derose,,27:29.3,295557,404.68,355.13164705882,
Men SM 35+ cat 4,6,52028,Andrew,Galloway,,27:37.4,365112,423.24555461741,358.58305882353,
Men SM 35+ cat 4,7,75009,Jason,Armknecht,,27:47.5,399285,400,362.03447058824,
Men SM 35+ cat 4,8,56563,Brian,Nicolaus,,28:07.6,362980,377.60637220897,365.48588235294,
Men SM 35+ cat 4,9,75010,Ivan,Gorman,,28:22.9,,400,368.93729411765,
Men SM 35+ cat 4,10,75011,Kirk,Groves,,28:28.6,14305,400,372.38870588235,
Men SM 35+ cat 4,11,57011,Jonathan,Swyers,,28:45.0,285628,449.2247886584,375.84011764706,
Men SM 35+ cat 4,12,54105,Jason,Kaminski,,28:49.0,364290,402.21,379.29152941176,
Men SM 35+ cat 4,13,75012,Joel,Bass,,28:52.3,392136,400,382.74294117647,
Men SM 35+ cat 4,14,54104,James,Bryant,,29:03.3,363890,365.38,386.19435294118,
Men SM 35+ cat 4,15,63602,Todd,Gentzler,,29:04.0,95731,369.95478008838,389.64576470588,
Men SM 35+ cat 4,16,51665,Ian,Guthrie,,29:10.8,362754,352.78194594467,393.09717647059,
Men SM 35+ cat 4,17,15435,Scott,Duncan,,29:15.9,125894,400,396.54858823529,
Men SM 35+ cat 4,18,51685,Kevin,Poziombke,,29:28.8,363376,386.96,400,
Men SM 35+ cat 4,19,54109,Christian,Duarte,,29:37.0,271809,421.34,403.45141176471,
Men SM 35+ cat 4,20,62698,Brad,Nielsen,,29:49.3,324124,439.2596139233,406.90282352941,
Men SM 35+ cat 4,21,20106,Eric,Thompson,,29:50.6,279361,385.15,410.35423529412,
Men SM 35+ cat 4,22,75013,David,Mead,,29:55.8,383488,400,413.80564705882,
Men SM 35+ cat 4,23,75014,Jeremy,Curry,,30:05.0,393985,400,417.25705882353,
Men SM 35+ cat 4,24,54079,Kaan,Erdener,,30:09.1,356,540,420.70847058824,
Men SM 35+ cat 4,25,60907,Jared,Thaut,,30:17.9,381872,484.25075065239,424.15988235294,
Men SM 35+ cat 4,26,51931,Eric,Lee,,30:22.9,363294,411.97646641991,427.61129411765,
Men SM 35+ cat 4,27,75015,Brian,Hronik,,30:39.7,399294,400,431.06270588235,
Men SM 35+ cat 4,28,59485,Shawn,Hime,,30:44.7,313886,443.97915817295,434.51411764706,
Men SM 35+ cat 4,29,75016,Matt,Blakely,,30:46.1,391872,400,437.96552941176,
Men SM 35+ cat 4,30,51671,John,Greig,,30:53.3,316036,442.53437890364,441.41694117647,
Men SM 35+ cat 4,31,59481,Kevin,Bains,,31:17.6,363382,385.66463821188,444.86835294118,
Men SM 35+ cat 4,32,52041,Alan,Schenkel,,31:44.1,366119,508.01218652733,448.31976470588,
Men SM 35+ cat 4,33,62317,Michael,Duarte,,33:27.8,119928,468.75,451.77117647059,
Men SM 35+ cat 4,34,75017,Stuart,Goyne,,33:45.4,397322,400,455.22258823529,
Men SM 35+ cat 4,35,63622,Carl,Legleiter,,36:59.5,380696,386.04,458.674,
Men SM 4,1,11974,Steven,Weiler,,26:20.6,303374,358.01,303.4415,
Men SM 4,2,46612,John,Guala,,27:36.7,366459,362.96,316.38058094482,
Men SM 4,3,62700,Conor,Tuttle,,27:44.9,249343,409.58690478764,329.31966188964,
Men SM 4,4,51598,Matt,Larson,,28:18.8,377147,329.11,342.25874283445,
Men SM 4,5,74993,Steve,Harrop,,29:41.7,362653,350,355.19782377927,
Men SM 4,6,51684,Peter,Schaub,,30:10.9,363169,423.07692307692,368.13690472409,
Men SM 4,7,46977,Paul,Eaton,,30:18.5,360907,449.01216566943,381.07598566891,
Men SM 4,8,74994,Andrew,Bruning,,31:30.8,,350,394.01506661372,
Men SM 4,9,74995,Cole,Evans,,31:44.1,395676,350,406.95414755854,
Men SM 4,10,46536,Connor,Livingston,,33:09.2,362695,376.05,419.89322850336,
Men SM 4,11,46455,Eric,Gregg,,33:18.4,361711,496.47419365733,432.83230944818,
Men SM 4,12,54106,Justin,Widhalm,,34:25.4,313338,439.07,445.77139039299,
Men SM 4,13,67492,Pete,Brey,,34:29.8,382741,540.63,458.71047133781,
Men SM 4,14,58189,Andrew,Fields,,34:42.9,381155,409.28196165864,471.64955228263,
Men SM 4,15,59462,Nick,Kosovich,,34:55.4,363779,448.93472222222,484.58863322745,
Men SM 4,16,60708,Matheu,Rodriguez,,36:23.5,368731,404.62633345844,497.52771417226,
Men SM 5,1,74977,Tim,Maxon,,27:27.1,,500,425,
Men SM 5,2,74978,Adam,Hartman,,27:59.2,,500,430.76923076923,
Men SM 5,3,60175,Mark,Donald,,28:07.6,378701,512.47608066502,436.53846153846,
Men SM 5,4,66088,Matt,Smith,,28:10.8,228089,414.83241594981,442.30769230769,
Men SM 5,5,58922,Kenneth,Altshuler,,30:16.0,396359,500,448.07692307692,
Men SM 5,6,19944,Michael,Carroll,,30:25.2,280128,417.81,453.84615384615,
Men SM 5,7,74979,Jose,M rodriguez,,30:36.7,397536,500,459.61538461538,
Men SM 5,8,74980,Phil,Smith,,30:38.1,,500,465.38461538462,
Men SM 5,9,74981,Matt,Galantuomini,,31:10.9,392851,500,471.15384615385,
Men SM 5,10,74982,Christoph,Justen,,31:25.8,397702,500,476.92307692308,
Men SM 5,11,74983,Mubarak,Alajmi,,31:30.9,393035,500,482.69230769231,
Men SM 5,12,56982,Zack,Mozer,,31:33.7,396745,449.0324137931,488.46153846154,
Men SM 5,13,54078,Kirk,Adams,,31:35.5,379726,497.38,494.23076923077,
Men SM 5,14,74984,Hunter,Robinson,,31:46.6,397573,500,500,
Men SM 5,15,74985,Chris,Marchini,,32:43.8,392108,500,505.76923076923,
Men SM 5,16,74986,Rhett,Valentine,,32:52.3,386553,500,511.53846153846,
Men SM 5,17,68101,Tom,Hootman,,33:33.3,384100,484.81375498366,517.30769230769,
Men SM 5,18,74987,Tom,Hudson,,33:44.3,407811,500,523.07692307692,
Men SM 5,19,74988,Scott,Kleihege,,34:25.9,370639,500,528.84615384615,
Men SM 5,20,33967,Ben,Pope,,34:35.6,311937,565.8032752235,534.61538461538,
Men SM 5,21,67503,Christopher,Dunn,,34:45.0,268445,543.75,540.38461538462,
Men SM 5,22,74989,Nathan,Lopez,,35:24.4,,500,546.15384615385,
Men SM 5,23,45431,Enrique,Lopez,,35:26.2,201115,470.3165720301,551.92307692308,
Men SM 5,24,74990,Robert,Knight,,36:45.0,394735,500,557.69230769231,
Men SM 5,25,74991,Doug,Davidson,,37:17.6,391681,500,563.46153846154,
Men SM 5,26,74992,Del,Schirmer,,37:24.9,396159,500,569.23076923077,
Men SM 55+,1,51829,Kim,Workman,,26:23.9,364420,404.61,337.12133333333,
Men SM 55+,2,51835,Daniel,Grygier,,26:31.2,255333,375.66,349.65046153846,
Men SM 55+,3,51838,Shannon,Fox,,26:37.0,46714,409.57,362.17958974359,
Men SM 55+,4,51827,Chris,Leggere,,26:45.0,137278,372.78,374.70871794872,
Men SM 55+,5,54173,Jeff,Ray,,26:50.2,362532,413.19,387.23784615385,
Men SM 55+,6,45217,Marty,Albe,,26:55.2,111272,374.68006392651,399.76697435897,
Men SM 55+,7,57014,Eric,Houck,,28:04.3,276298,483.035587452,412.2961025641,
Men SM 55+,8,54189,Russ,Miears,,28:23.5,364535,484.84125603393,424.82523076923,
Men SM 55+,9,51853,Tony,Riccio,,28:30.5,364530,539.02,437.35435897436,
Men SM 55+,10,75003,Steve,Murphy,,28:36.5,333018,500,449.88348717949,
Men SM 55+,11,51910,Brad,Clemmons,,28:40.3,363838,407.92,462.41261538462,
Men SM 55+,12,54110,Robert,Koehler,,28:53.3,19541,430.23551282051,474.94174358974,
Men SM 55+,13,54181,Scott,Glasscock,,29:03.0,13417,508.9,487.47087179487,
Men SM 55+,14,54188,Michael,Rosenthal,,29:05.9,363188,529.05133928571,500,
Men SM 55+,15,2946,David,Anderson,,29:21.6,216803,521.28,512.52912820513,
Men SM 55+,16,41392,Randy,Prunty,,29:47.7,195046,500,525.05825641026,
Men SM 55+,17,19043,John,Graham,,30:00.4,364499,500,537.58738461538,
Men SM 55+,18,51861,Richard,Sweeney,,30:02.8,362732,526.56,550.11651282051,
Men SM 55+,19,54191,Duncan,Howland,,30:39.1,363603,570.15,562.64564102564,
Men SM 55+,20,54190,Vince,Hooper,,30:48.5,364355,538.74,575.17476923077,
Men SM 55+,21,49087,Kirk,Hufford,,30:50.8,362436,458.08431516519,587.7038974359,
Men SM 55+,22,54139,Jerry,Knaus,,31:20.4,65705,465.48,600.23302564103,
Men SM 55+,23,75004,Joseph,Gregg,,31:25.6,398033,500,612.76215384615,
Men SM 55+,24,54195,Carlos,Alers,,31:46.7,364529,590.75,625.29128205128,
Men SM 55+,25,75005,David,Rozier,,32:45.5,215475,500,637.82041025641,
Men SM 55+,26,67511,Philip,Pucel,,33:39.5,95803,506.71507849256,650.34953846154,
Men SM 55+,27,75006,Peter,Strebe,,39:30.9,362551,500,662.87866666667,
Men SM 60-64,1,51850,Eric,Perryman,,30:36.2,121932,478.7156988533,449.62537927143,
Men SM 60-64,2,54193,Michael,Kosta,,30:48.0,333388,491.06,473.15566056,
Men SM 60-64,3,56587,Doug,Hill,,31:23.6,362718,509.00310331092,496.68594184857,
Men SM 60-64,4,60710,Mick,Randall,,31:34.8,367425,586.85,520.21622313714,
Men SM 60-64,5,51864,Larry,Varys,,32:26.0,131425,588.21,543.74650442571,
Men SM 60-64,6,54197,Loch,Ethridge,,34:01.4,55648,567.27678571429,567.27678571429,
Men SM 60-64,7,75035,John,Bleskan,,34:46.2,396008,600,590.80706700286,
Men SM 60-64,8,1742,Scott,Smith,,35:31.4,376904,621.21,614.33734829143,
Men SM 60-64,9,54164,Emanuel,Alongi,,35:41.0,46372,525.54,637.86762958,
Men SM 60-64,10,51847,Bruce,Dickinson,,35:49.2,9446,475.93,661.39791086857,
Men SM 60-64,11,75036,Raymond,Middleton,,44:36.9,59853,600,684.92819215714,
Men SM 65+,1,51944,Lawrence,Bosch,,29:52.0,4314,513.22,466.809,
Men SM 65+,2,57109,Michael,Raber,,30:43.2,8455,495.62,487.01933333333,
Men SM 65+,3,51865,Peter,Francis,,33:23.3,298482,547.19,507.22966666667,
Men SM 65+,4,62293,James,Kinsinger,,33:34.4,94886,675.71554924242,527.44,
Men SM 65+,5,61801,Bob,Connelly,,33:41.5,363781,522.71,547.65033333333,
Men SM 65+,6,54196,Donald,Haywood,,33:58.8,47650,532.17,567.86066666667,
Men SM 80+,1,75018,Mark,Hopkins,,43:18.9,103423,,,
Men SM P-1-2,1,54261,Kevin,Nicol,,24:24.8,46845,158.18,170.57896337059,
Men SM P-1-2,2,67650,Lance,Niles,,24:36.8,233828,339.99460784314,178.81430698828,
Men SM P-1-2,3,36233,Rory,Kelly,,24:40.5,257655,157.42,187.04965060596,
Men SM P-1-2,4,46498,Colby,Pearce,,24:44.5,52850,172.84860891428,195.28499422365,
Men SM P-1-2,5,21149,Jackson,Long,,24:55.9,246024,271.0147912172,203.52033784134,
Men SM P-1-2,6,22989,William,Buick,,25:00.0,292402,264.66,211.75568145903,
Men SM P-1-2,7,46601,Dan,Carragher,,25:29.7,227683,281.96,219.99102507672,
Men SM P-1-2,8,46527,Nicholas,Traggis,,25:31.5,108501,231.64787727834,228.22636869441,
Men SM P-1-2,9,45117,Ty,Tuttle,,25:34.5,348228,243.34,236.46171231209,
Men SM P-1-2,10,24436,Colt,Peterson,,25:46.3,287772,219.11386478552,244.69705592978,
Men SM P-1-2,11,36175,Drew,Christopher,,26:23.1,288007,186.73111362094,252.93239954747,
Men SM P-1-2,12,61828,Michael,Hanna,,27:42.2,225565,235.28626877138,261.16774316516,
Men SM P-1-2,13,12071,Spencer,Gray,,27:56.9,347366,237.63715585281,269.40308678285,
Men SM P-1-2,14,45187,Jared,Dean,,29:04.3,363518,296.44,277.63843040054,
Men SM P-1-2,15,30902,Allen,Morris,,29:21.5,239914,311.77219089238,285.87377401822,
Men SM P-1-2,16,75019,Courtney,Guck,,29:25.3,199889,150,294.10911763591,
Mixed Tandem,1,56572,Chuck,Mangus,,29:57.7,363303,,,
Mixed Tandem,2,63602,Todd,Gentzler,,32:07.3,95731,,,
Mixed Tandem,3,46601,Dan,Carragher,,32:10.2,227683,,,
Mixed Tandem,4,50517,James,Lawrence,,36:58.6,311262,,,
SM 70-74,1,75021,Michael,Balog,,32:15.2,362713,,,
SM 70-74,2,58699,Stephen,Seccombe,,33:03.8,424713,,,
Women JW 10-12,1,73291,Emma,Slenkovich,,40:55.8,393581,,,
Women JW 10-12,2,51868,Sophie,Berry,,44:18.1,363142,,,
Women JW 10-12,3,65870,Taylor,Johnson,,46:21.6,381763,,,
Women JW 10-12,4,54206,Tea,Wright,,48:37.5,363170,,,
Women JW 10-12,5,51870,Stephanie,Lawrence,,48:56.3,357542,,,
Women JW 13-14,1,74975,Klellene,Valentine,,38:43.3,389619,,,
Women JW 15-16,1,46539,Ayla,Lieberman,,36:54.2,375257,,,
Women JW 17-18,1,24302,Kirsten,Williams,,30:27.1,285625,,,
Women JW 17-18,2,67539,Savannah,Adams,,35:21.3,363242,,,
Women SW 3,1,63598,Annie,Toth,,29:09.9,380695,,,
Women SW 3,2,51877,Lanier,Allen,,30:18.7,362528,,,
Women SW 3,3,74966,Cathy,Goodheart,,31:22.8,215753,,,
Women SW 35+ cat 4,1,45092,Stephanie,Scavuzzo,,32:29.5,366753,,,
Women SW 35+ cat 4,2,46545,Andrea,Koenig,,30:48.4,348758,,,
Women SW 35+ cat 4,3,51886,Shareen,Brendle,,32:32.9,362709,,,
Women SW 35+ cat 4,4,51627,Darcy,Tiglas,,35:01.7,255031,,,
Women SW 35+ cat 4,5,59475,Rebecca,Lawrence,,35:29.6,311263,,,
Women SW 4,1,75025,Julie,Dibens,,25:56.9,,500,436.64802996962,
Women SW 4,2,75026,Danielle,Kehoe,,28:58.2,227567,500,446.5268828311,
Women SW 4,3,33798,Amy,Thompson,,30:49.8,350748,535.31069401042,456.40573569258,
Women SW 4,4,54209,Nicole,Callan,,30:53.2,367042,505.8,466.28458855407,
Women SW 4,5,54217,Nina,Donohue,,31:56.1,374696,550.93,476.16344141555,
Women SW 4,6,75027,Terri,Marso,,32:41.0,383438,500,486.04229427703,
Women SW 4,7,57080,Anna,Levine,,33:25.4,364637,550.89,495.92114713852,
Women SW 4,8,46473,Amanda,Cyr,,34:40.8,369712,607.88,505.8,
Women SW 4,9,75028,Heidi,Gurov,,36:29.4,391540,500,515.67885286148,
Women SW 4,10,62657,Terry,Petersen,,36:54.1,367686,648.2356123366,525.55770572297,
Women SW 4,11,54227,Anna,Suter,,37:00.4,276703,655,535.43655858445,
Women SW 4,12,75029,Jessica,M thompson,,37:30.9,397892,500,545.31541144593,
Women SW 4,13,75030,Jennifer,Relfe,,37:40.0,396969,500,555.19426430742,
Women SW 4,14,75031,Jayme,Brothers,,38:07.2,406520,500,565.0731171689,
Women SW 4,15,54231,Amy,Latendresse,,41:14.3,266353,680,574.95197003038,
Women SW 45+,1,51639,Sue,Lloyd,,29:01.8,321432,423.98,437.65298852108,
Women SW 45+,2,51621,Diana,Hassel,,29:11.5,178539,503.95533731893,460.96673082864,
Women SW 45+,3,62706,Heidi,Mellin,,29:16.2,382408,530.90795775133,484.2804731362,
Women SW 45+,4,54212,Nancy,Parker,,31:07.9,363983,533.9,507.59421544377,
Women SW 45+,5,54092,Laura,Dickinson,,31:11.3,337786,540.66,530.90795775133,
Women SW 45+,6,54093,D,Yvette gauthier,,31:29.1,174330,564.54,554.22170005889,
