Race Name,Race Date,Category Name,Place,Total Racers,Points
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men JUNIOR 15-16,14,14,615.98287669098,
The Bunny Hop Criterium,2017-05-6,Men  9-16 Open,12,14,606.44938095238,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,24,28,536.89121428571,
Greenbelt Park Training Race Series,2017-05-17,Senior B Cat4/5,32,34,547.21568627451,
BikeJam - Kelly Cup,2017-05-21,Boys 15 - 16,5,16,489.64033333333,
Greenbelt Park Training Race Series,2017-08-23,Senior B Cat4/5,34,33,522.06366666667,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,11,64,406.77610725911,
Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 17-18 9 Open,3,10,428.21789961411,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,23,55,442.80956,
American Velo Club Road Race,2018-04-28,Men Junor Boys 17-18 9,5,9,441.91,
Bunny Hop Criterium,2018-05-5,Men Junior Boys 17-18 9,2,8,457.07205258462,
BikeJam - Kelly Cup,2018-05-20,Men  junior 17 - 18,5,9,484.57559477877,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,26,63,416.25803225806,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,3,71,367.46421813408,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,60,89,495.65993562833,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,24,34,525.66456155107,
Greenbelt Park Training Race Series,2018-07-18,Senior B Cat4/5,3,22,390.49836671977,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,8,20,436.543,
Greenbelt Park Training Race Series,2018-08-8,Senior B Cat4/5,4,18,407.34688888889,
Dirty BikenetiCrit!,2018-08-19,Men Junior 15-18,3,9,443.94059128183,
Dirty BikenetiCrit!,2018-08-19,Men Cat4/5,DNF,59,586.96785423734,
Elkridge Spring Classic,2018-08-26,Men Cat 4,13,48,410.4291634873,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,25,49,413.86,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,33,70,425.24643939576,
Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,37,64,443.23005376344,
Tour of Page County,2019-04-28,Men Cat3/4  Category 3,33,51,457.43690663892,
Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,52,62,489.63792297792,
Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,50,51,486.46913623258,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,61,85,480.10964285714,
Senior Criterium Championships,2019-05-26,Men CAT3,9,17,440.28016666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,41,85,476.26344444444,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,DNF,46,507.716425,
Tour of Washington County - RR,2019-06-15,Men Cat 3,26,31,461.79225,
Tour of Washington County - TT,2019-06-16,Men Cat 3,7,28,353.63843008292,
Tour of Washington County - Crit,2019-06-16,Men Cat 3,22,25,491.59384027778,
Tour of Washington County ,2019-06-16,Men Cat 3,22,24,471.95590591038,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,13,51,390.64578571429,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,7,32,343.99746734463,
Louisville Criterium,2021-03-20,Men Senior  3,7,33,274.28571428571,
Maverick Classics - Crit,2021-03-27,Men Cat 3,10,34,285.75,
Maverick Classics - RR,2021-03-28,Men Cat 3,17,42,298.85406227387,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 3,DNF,28,386.25330941344,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 3,DNF,33,387.35723809524,
Superior Morgul Time-Trial,2021-05-22,Men  3,4,13,371.56338946884,
Superior Morgul Circuit Race,2021-05-23,Men  3,12,32,418.41381008044,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,8,106,344.57845761188,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,DNF,73,453.54466294907,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 3,19,25,322.5,
Littleton Twilight Criterium,2021-07-31,Men SM 3,35,55,320.45454545455,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,15,28,213.5,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,15,28,480.375,
CSU Cobb Lake RR,2022-04-2,Men Col  A,18,24,382.57872887908,
CSU Oval Criterium,2022-04-3,Men Col  A,DNF,37,383.75377578863,
NOCO Criterium,2022-04-9,Men Senior SM P-12,26,35,281.56446050378,
Oredigger TT,2022-04-10,Men Collegiate  A,12,14,271.42857142857,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,DNF,87,365.82045320785,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,3,30,145.83333333333,
Pueblo Classic Road Race,2022-04-24,Men SM Pro 1-2,27,45,344.90010443644,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,17,42,433.92857142857,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,19,58,307.95373302062,
Ride Sally Ride,2022-06-12,Men Cat 1-23,7,44,234.48365508687,
Greenbelt Park Training Race,2022-06-15,A/B Open Pro/Cat1/2/3/4,8,40,275.05949676153,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men P/1/2/3,3,12,264.58209152516,
Argyle Time Trial,2022-06-25,Men Senior Open CAT 1/2/3,4,5,,
2022 USA Cycling Amateur Road National Championships - TT,2022-06-29,Men Senior 19-22 ProCat 12,26,34,374.70588235294,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,DNF,53,295.43399106285,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,35,40,221,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,21,40,303.15575394469,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,25,39,207.89473684211,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,21,39,280.81479164951,
Frostbite Time Trial,2023-03-4,Coll Men A,3,4,,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,37,46,338.28295792576,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,DNF,62,345.51238226978,
Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,6,21,309.43070180094,
Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,8,29,314.83920079936,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,18,49,335.58544522677,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,20,78,294.68174644383,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,20,34,327.75380917962,
