First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelley,Nelson,Weld County Road Race,2014-04-19,Women SW 4  ,3,35,438.31802042876,
Jennie,L roberts,Weld County Road Race,2014-04-19,Women SW 4  ,4,35,444.2276179389,
Michelle,Mjoen,Weld County Road Race,2014-04-19,Women SW 4  ,8,35,467.86600797944,
Margaret,Caschette,Weld County Road Race,2014-04-19,Women SW 4  ,14,35,503.32359304025,
Jessica,Branstetter,Weld County Road Race,2014-04-19,Women SW 4  ,17,35,521.05238557065,
Dawn,Manfredonia,Weld County Road Race,2014-04-19,Women SW 4  ,19,35,529.91678183586,
Lindsey,Knast,Weld County Road Race,2014-04-19,Women SW Pro-12  ,11,14,432.48644444444,
Amber,Sokoll,Squawker Road Classic - TT,2014-04-12,Women Senior  ,8,9,515.85940678986,
Shelley,Nelson,Louisville Criterium,2014-04-5,Women SW 4  ,6,33,460.05147499939,
Margaret,Caschette,Louisville Criterium,2014-04-5,Women SW 4  ,15,33,492.73663181807,
Amber,Sokoll,Louisville Criterium,2014-04-5,Women SW 4  ,19,33,507.26336818193,
Rosa,Foth,Louisville Criterium,2014-04-5,Women SW 4  ,21,33,514.52673636386,
Lindsey,Knast,Louisville Criterium,2014-04-5,Women SW Pro-12  ,10,15,439.75934942801,
Amber,Sokoll,CSU Criterium ,2014-03-29,Women SW 3-4  ,14,22,583.69288888889,
Jessica,Branstetter,CSU Criterium ,2014-03-29,Women SW 3-4  ,19,22,656.609,
Lindsey,Knast,CSU Circuit Race,2014-03-29,Women SW Open  ,10,32,389.54133333333,
Suzanne,Lucash,CSU Circuit Race,2014-03-29,Women SW Open  ,21,32,525.06988888889,
Michelle,Mjoen,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,4,30,435.4644,
Margaret,Caschette,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,9,30,462.35423333333,
Amber,Sokoll,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,14,30,489.24406666667,
Lindsey,Knast,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,6,13,410.05,
Suzanne,Lucash,Gebhardt Automotive Cycling Classic,2014-02-22,Women SW P-12  ,13,13,491.1622,
Angela,Des cognets,Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,1,4,,
Sue,Stokes,Best on Hess Time Trial,2013-08-24,Women SW Pro-1-2,4,4,,
Cindy,Hintgen,Best on Hess Time Trial,2013-08-24,Women SW 4,7,7,542.876,
Leslie,Resnick,Best on Hess Time Trial,2013-08-24,Women SW 45+,2,4,,
Michelle,Maxwell,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,1,16,424.1415,
Jennie,L roberts,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,5,16,478.73888994285,
Leslie,Resnick,Racing For Hope,2013-08-10,Women SW 45+,3,4,,
Michelle,Maxwell,Racing For Hope,2013-08-10,Women SW 4,3,19,451.87666666667,
Jennie,L roberts,Racing For Hope,2013-08-10,Women SW 4,4,19,465.06,
Molly,Vanrheen,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,10,18,375.745,
Michelle,Maxwell,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,1,21,413.35783333333,
Jennie,L roberts,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 4,2,21,427.49005,
Leslie,Resnick,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,1,5,,
Sue,Stokes,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW Pro-1-2,6,10,408.25203034962,
Erin,Mcginnis,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,7,35,450.25410191342,
Michelle,Mjoen,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,20,35,521.39470874301,
Cindy,Hintgen,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,25,35,548.75648060055,
Sue,Stokes,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,1,13,406.24374820876,
Angela,Des cognets,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,3,18,343.69328597897,
Lindsey,Knast,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,8,18,400.88,
Molly,Vanrheen,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,12,18,446.62937121682,
Erin,Mcginnis,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,8,24,492.47369224863,
Michelle,Maxwell,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,11,24,525.41,
Michelle,Mjoen,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,17,24,591.28261550274,
Tiina,Pajulampi,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,18,24,602.2613847532,
Christina,Moore,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 35+,5,8,455.38190243468,
Sue,Stokes,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,2,5,,
Molly,Vanrheen,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW Pro-1-2,5,14,365.64748082811,
Michelle,Maxwell,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,4,23,449.05772312949,
Tiina,Pajulampi,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,20,23,621.3737041631,
Angela,Des cognets, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,4,11,354.42766666667,
Cindy,Hintgen, Salida Classic Time Trial,2013-07-26,Women SW 4,4,16,445.5304143545,
Michelle,Maxwell, Salida Classic Time Trial,2013-07-26,Women SW 4,12,16,539.17254482445,
Leslie,Resnick, Salida Classic Time Trial,2013-07-26,Women SW 45+,1,4,,
Sue,Stokes,Pikes Peak Hill Climb,2013-07-21,Women  SW Pro-1-2,2,3,,
Molly,Vanrheen,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,4,13,345.4685,
Michelle,Maxwell,27th Annual Longmont Criterium,2013-07-14,Women SW 4,4,22,466.07396969697,
Michelle,Maxwell,Firestone 88 Criterium,2013-07-13,Women SW 4,2,12,473.85123325017,
Leslie,Resnick,Firestone 88 Criterium,2013-07-13,Women SW 35+,3,6,,
Sue,Stokes,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,1,13,392.683,
Erin,Mcginnis,Guanella Pass Hill Climb,2013-06-30,Women SW 4,3,43,424.5036418615,
Jennie,L roberts,Guanella Pass Hill Climb,2013-06-30,Women SW 4,6,43,441.37960465376,
Michelle,Mjoen,Guanella Pass Hill Climb,2013-06-30,Women SW 4,20,43,520.13409768428,
Cindy,Hintgen,Guanella Pass Hill Climb,2013-06-30,Women SW 4,25,43,548.26070233803,
Lindsey,Knast,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,2,8,368.48451530076,
Christina,Moore,Guanella Pass Hill Climb,2013-06-30,Women SW Pro-1-2,7,8,430.98451530076,
Erin,Mcginnis,Mike Horgan Hill Climb,2013-06-16,Women  SW 4,2,10,464.74242851568,
Lindsey,Knast,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,3,12,348.90975021333,
Angela,Des cognets,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,3,6,357.90333333333,
Sue,Stokes,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 45+,2,15,394.31342857143,
Leslie,Resnick,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 3,3,6,432.55822034597,
Kristi,Dallmeyer,Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,5,8,600,
Erin,Mcginnis,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,3,30,473.74306999233,
Michelle,Mjoen,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,13,30,517.48217303089,
Cindy,Hintgen,Sunshine Hillclimb Challenge,2013-06-8,Women SW 4,26,30,574.34300698102,
Lindsey,Knast,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,3,16,331.254875,
Angela,Des cognets,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,6,16,363.8374375,
Sue,Stokes,Sunshine Hillclimb Challenge,2013-06-8,Women SW Pro-1-2,7,16,374.69829166667,
Leslie,Resnick,Coal Miners Classic / SKM,2013-06-1,Women SW 3,12,19,504.64125925926,
Michelle,Maxwell,Coal Miners Classic / SKM,2013-06-1,Women SW 4,2,27,440.034,
Rosa,Foth,Coal Miners Classic / SKM,2013-06-1,Women SW 4,18,27,609.00833333333,
Michelle,Mjoen,Coal Miners Classic / SKM,2013-06-1,Women SW 4,23,27,668.64633333333,
Cindy,Hintgen,Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,8,21,514.82018605747,
Leslie,Resnick,Boulder Orthopedics Time Trial,2013-05-25,Women SW 45+,1,12,424.64889785394,
Leslie,Resnick,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,6,20,432.21366666667,
Rebecca,Heck,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 3,11,20,477.70283333333,
Michelle,Maxwell,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,14,38,508.74614074431,
Michelle,Mjoen,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,15,38,514.8290592631,
Tiina,Pajulampi,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW  4,29,38,596.94845926681,
Molly,Vanrheen,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,3,17,318.18375,
Rosa,Foth,The Koppenberg,2013-05-5,Women SW 4,3,23,446.24907558343,
Michelle,Maxwell,The Koppenberg,2013-05-5,Women SW 4,10,23,549.60746,
Lindsey,Knast,The Koppenberg,2013-05-5,Women SW Pro-1-2,11,15,397.85147769972,
Molly,Vanrheen,The Koppenberg,2013-05-5,Women SW Pro-1-2,12,15,407.8215309497,
Leslie,Resnick,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 3,2,4,,
Michelle,Maxwell,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,6,15,505.83751810121,
Cindy,Hintgen,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,7,15,518.83,
Erin,Mcginnis,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,8,15,531.82248189879,
Angela,Des cognets,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,3,9,360.3975,
Sue,Stokes,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW P-1-2,4,9,383.47875,
Molly,Vanrheen,Deer Trail Road Race,2013-04-28,Women SW 3,1,11,388.69933333333,
Rebecca,Heck,Deer Trail Road Race,2013-04-28,Women SW 3,5,11,457.74786666667,
Michelle,Mjoen,Deer Trail Road Race,2013-04-28,Women SW 4,5,28,466.066379396,
Leslie,Resnick,Deer Trail Road Race,2013-04-28,Women SW 45+,2,11,440.96,
Lindsey,Knast,Deer Trail Road Race,2013-04-28,Women SW P-1-2,4,9,408.56819207014,
Christina,Moore,Deer Trail Road Race,2013-04-28,Women SW P-1-2,6,9,458.85180792986,
Molly,Vanrheen,Denver Federal Center Classic,2013-04-27,Women SW 3,2,15,416.51084493788,
Michelle,Maxwell,Denver Federal Center Classic,2013-04-27,Women SW 4,8,26,486.05690979472,
Rosa,Foth,Denver Federal Center Classic,2013-04-27,Women SW 4,10,26,509.06695375204,
Michelle,Mjoen,Denver Federal Center Classic,2013-04-27,Women SW 4,16,26,578.09708562398,
Sue,Stokes,Denver Federal Center Classic,2013-04-27,Women SW 45+,3,10,452.46751253077,
Kristi,Dallmeyer,Denver Federal Center Classic,2013-04-27,Women SW 45+,7,10,543.05269385638,
Lindsey,Knast,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,20,22,524.60907615762,
Rebecca,Heck,Weld County Road Race,2013-04-20,Women SW 3,2,12,423.08953333333,
Angela,Des cognets,Weld County Road Race,2013-04-20,Women SW P-1-2,3,10,379.65798548449,
Lindsey,Knast,Weld County Road Race,2013-04-20,Women SW P-1-2,6,10,460.85075725776,
Christina,Moore,Weld County Road Race,2013-04-20,Women SW P-1-2,7,10,487.91501451551,
Michelle,Mjoen,Weld County Road Race,2013-04-20,Women SW 4,17,38,548.51993952336,
Tiina,Pajulampi,Weld County Road Race,2013-04-20,Women SW 4,22,38,585.15548381308,
Kristi,Dallmeyer,Weld County Road Race,2013-04-20,Women SW 45+,2,5,,
Angela,Des cognets,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,7,21,415.0134,
Lindsey,Knast,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,11,21,450,
Sue,Stokes,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,13,21,467.4933,
Christina,Moore,Front Range Cycling Classic - Crit,2013-04-13,Women SW Open,2,4,,
Michelle,Mjoen,Squawker Road Classic - RR,2013-04-7,Women SW Open,3,5,,
Michelle,Mjoen,Squawker Road Classic - TT,2013-04-6,Women SW Open,2,4,,
Molly,Vanrheen,Louisville Criterium,2013-04-6,Women SW  3,1,19,400.60818931099,
Rebecca,Heck,Louisville Criterium,2013-04-6,Women SW  3,5,19,435.99121628388,
Michelle,Maxwell,Louisville Criterium,2013-04-6,Women SW 4,12,47,479.82716666667,
Erin,Mcginnis,Louisville Criterium,2013-04-6,Women SW 4,31,47,560.17408333333,
Lindsey,Knast,Louisville Criterium,2013-04-6,Women SW P-1-2,14,18,409.9821875,
Christina,Moore,Colorado Springs Classic Criterium,2013-03-31,Women SW Open,4,8,433.7865,
Erin,Mcginnis,CU Stazio Criterium,2013-03-30,Women SW 4,11,21,540.78,
Michelle,Maxwell,CU Stazio Criterium,2013-03-30,Women SW 4,12,21,551.85026666667,
Michelle,Mjoen,CU Stazio Criterium,2013-03-30,Women SW 4,14,21,573.9908,
Tiina,Pajulampi,CU Stazio Criterium,2013-03-30,Women SW 4,19,21,629.34213333333,
Molly,Vanrheen,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,8,26,358.9275,
Lindsey,Knast,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,24,26,531.3515,
Sue,Stokes,Cowboy TT and Collegiate TTT,2013-03-30,Women SW P-1-2,2,3,,
Rebecca,Heck,Cowboy TT and Collegiate TTT,2013-03-30,Women SW 3,1,4,,
Sue,Stokes,Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,6,25,393.00491480675,
Sue,Stokes,Masters Road Nationals,2012-09-5,Women  Master 50-54,12,21,457.3908820882,
Julie,Emmerman,King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,1,4,,
Angela,Des cognets,King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,3,4,,
Sue,Stokes,King of Lookout Hill Climb,2012-08-24,Women Pro/Cat 1/2 Senior ,4,4,,
Erin,Mcginnis,King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,1,7,499.38946022954,
Sue,Stokes,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 45+,8,26,496.83120940828,
Julie,Emmerman,Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,32,34,412.0316372549,
Angela,Des cognets,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,4,14,373.38885603208,
Tiina,Pajulampi,Colorado JR/Masters State Road Race Championship,2012-08-19,Women  Master 35+,14,14,565.15655531542,
Wendy,De rosa,North Boulder Park Classic,2012-08-12,Women 4  Oct-99,10,11,640.794,
Molly,Vanrheen,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,15,27,389.281475797,
Julie,Emmerman,North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,17,27,408.66016528949,
Angela,Des cognets,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,6,17,383.3669375,
Sue,Stokes,Racing For Hope,2012-08-11,Women Pro/Cat 1/2  10-99,15,17,492.216125,
Michelle,Maxwell,Racing For Hope,2012-08-11,Women 4  10-99,1,18,448.27606124048,
Tiina,Pajulampi,Racing For Hope,2012-08-11,Women 4  10-99,9,18,553.8840068045,
Michelle,Mjoen,Racing For Hope,2012-08-11,Women 4  10-99,12,18,593.48698639101,
Molly,Vanrheen,Racing For Hope,2012-08-11,Women 3  10-99,1,11,406.57766666667,
Leslie,Resnick,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,2,22,421.23106060606,
Julie,Emmerman,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,13,30,389.85837095384,
Julie,Emmerman,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,4,19,328.09722222222,
Angela,Des cognets,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,8,19,370.72574074074,
Sue,Stokes,Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,10,19,392.04,
Michelle,Maxwell,Salida Classic Road Race,2012-08-4,Women 4  10-99,11,26,543.40962796851,
Leslie,Resnick,Salida Classic Road Race,2012-08-4,Women 4  10-99,20,26,640.77043674175,
Rebecca,Heck,Salida Classic Road Race,2012-08-4,Women 3  10-99,4,13,433.572,
Molly,Vanrheen,Salida Classic Road Race,2012-08-4,Women 3  10-99,5,13,444.46466666667,
Sue,Stokes,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,4,12,369.51392262097,
Erin,Mcginnis,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,7,36,485.60291691029,
Tiina,Pajulampi,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,25,36,654.38254668511,
Michelle,Mjoen,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,26,36,663.75919278371,
Julie,Emmerman,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,6,18,359.61948958583,
Angela,Des cognets,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,11,18,401.76964583832,
Leslie,Resnick,Salida Classic Criterium,2012-07-28,Women 4  10-99,3,25,431.82020486111,
Michelle,Maxwell,Salida Classic Criterium,2012-07-28,Women 4  10-99,4,25,444.888184375,
Michelle,Mjoen,Salida Classic Criterium,2012-07-28,Women 4  10-99,18,25,660.50984635417,
Wendy,De rosa,Salida Classic Criterium,2012-07-28,Women 4  10-99,19,25,660.50984635417,
Molly,Vanrheen,Salida Classic Criterium,2012-07-28,Women 3  10-99,1,12,385.88636586039,
Julie,Emmerman,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,2,12,306.21442141728,
Angela,Des cognets,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,3,12,320.19153713382,
Sue,Stokes,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2  10-99,8,12,390.07711571654,
Michelle,Maxwell,Salida Classic Time Trial,2012-07-27,Women 4  10-99,4,22,484.87655487408,
Michelle,Mjoen,Salida Classic Time Trial,2012-07-27,Women 4  10-99,15,22,643.17129192222,
Wendy,De rosa,Salida Classic Time Trial,2012-07-27,Women 4  10-99,18,22,686.34258384444,
Molly,Vanrheen,Salida Classic Time Trial,2012-07-27,Women 3  10-99,6,7,504.79347976926,
Wendy,De rosa,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women 4  ,9,13,639.91085158661,
Julie,Emmerman,Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Women P/1/2  ,2,11,299.29533333333,
Leslie,Resnick,Longmont Criterium,2012-07-15,Women 4  10-99,10,28,490.31833333333,
Michelle,Maxwell,Longmont Criterium,2012-07-15,Women 4  10-99,14,28,530.29166666667,
Wendy,De rosa,Longmont Criterium,2012-07-15,Women 4  10-99,21,28,595.24833333333,
Molly,Vanrheen,Longmont Criterium,2012-07-15,Women 3  10-99,1,17,380.39565068981,
Julie,Emmerman,Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,8,19,359.80181481481,
Rebecca,Heck,Pikes Peak Hill Climb,2012-07-14,Women 3  10-99 ,5,6,517.73861736426,
Sue,Stokes,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,3,6,387.10233333333,
Angela,Des cognets,Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,4,6,403.769,
Julie,Emmerman,The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,7,12,372.875,
Leslie,Resnick,The Sonic Boom Race,2012-07-7,Women 4 Senior ,4,20,448.97134138889,
Michelle,Maxwell,The Sonic Boom Race,2012-07-7,Women 4 Senior ,8,20,504.91628916667,
Wendy,De rosa,The Sonic Boom Race,2012-07-7,Women 4 Senior ,20,20,644.77865861111,
Sue,Stokes,Mike Horgan Hill Climb,2012-07-1,Women Pro/Cat 1/2 Senior ,4,5,,
Rebecca,Heck,Mike Horgan Hill Climb,2012-07-1,Women 3 Senior ,4,5,,
Erin,Mcginnis,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,5,15,554.09792857143,
Wendy,De rosa,Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,13,15,658.82345238095,
Julie,Emmerman,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 35+,4,13,339.82066666667,
Leslie,Resnick,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 45+,5,10,492.61005529584,
Julie,Emmerman,Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,9,12,388.86161111111,
Julie,Emmerman,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,17,42,346.10126984127,
Julie,Emmerman,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,18,33,374.80869997604,
Julie,Emmerman,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,25,39,391.95473684211,
Sue,Stokes,Dead Dog Classic - Criterium,2012-06-24,Women Pro/Cat 1/2 Senior ,7,7,500.932,
Michelle,Mjoen,Dead Dog Classic - Criterium,2012-06-24,Women 4 Senior ,11,19,565.21678127196,
Sue,Stokes,Dead Dog Classic - Time Trial,2012-06-24,Women Pro/Cat 1/2 Senior ,4,7,403.02597536303,
Michelle,Mjoen,Dead Dog Classic - Time Trial,2012-06-24,Women 4 Senior ,9,17,576.78571428571,
Julie,Emmerman,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,32,43,433.63936507937,
Sue,Stokes,Dead Dog Classic - Road Race,2012-06-23,Women Pro/Cat 1/2 Senior ,3,7,410.27133333333,
Michelle,Mjoen,Dead Dog Classic - Road Race,2012-06-23,Women 4 Senior ,20,21,669.92433713426,
Sue,Stokes,Guanella Pass Hill Climb,2012-06-17,Women Pro/Cat 1/2 Sw 10-99,3,5,,
Rebecca,Heck,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,2,34,479.3589114016,
Erin,Mcginnis,Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,4,34,492.8690474764,
Angela,Des cognets,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,1,7,311.87389772196,
Julie,Emmerman,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2 Sw 10-99,2,7,328.54056438863,
Sue,Stokes,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 45-99,2,11,460.10044814,
Angela,Des cognets,Sunshine Hillclimb Challenge,2012-06-10,Women Pro/Cat 1/2 Sw 10-99,4,6,366.5,
Sue,Stokes,Sunshine Hillclimb Challenge,2012-06-10,Women Pro/Cat 1/2 Sw 10-99,6,6,403.97300253295,
Molly,Vanrheen,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 3 Sw 10-99,4,9,483.1845229744,
Rebecca,Heck,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,1,12,440.71083333333,
Erin,Mcginnis,Sunshine Hillclimb Challenge,2012-06-10,Women Cat 4 Sw 10-99,6,12,554.92402777778,
Leslie,Resnick,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,3,20,431.50321751259,
Michelle,Maxwell,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,6,20,486.79201094537,
Michelle,Mjoen,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,12,20,597.36959781093,
Tiina,Pajulampi,Erock Twilight Criterium,2012-06-2,Women 4 Sw ,15,20,652.65839124371,
Julie,Emmerman,Erock Twilight Criterium,2012-06-2,Women Pro/Cat 1/2 Sw ,2,12,324.50402777778,
Leslie,Resnick,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,6,19,483.1098431445,
Rebecca,Heck,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,8,19,505.24319317719,
Tiina,Pajulampi,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,18,19,615.90994334062,
Angela,Des cognets,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,5,15,339.3934434714,
Sue,Stokes,Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,13,15,430.8148627312,
Michelle,Maxwell,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,6,22,522.01630866914,
Tiina,Pajulampi,Wheels of Thunder,2012-05-12,Women Cat 4 Sw 10-99,17,22,651.15544947509,
Sue,Stokes,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4  45-99,2,5,,
Leslie,Resnick,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,1,36,510,
Erin,Mcginnis,Deer Trail Road Race,2012-05-6,Women 4  10-99 ,19,36,600,
Sue,Stokes,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,1,21,439.90045572917,
Angela,Des cognets,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,2,8,347.88101993436,
Sue,Stokes,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  45-99 ,4,7,536.25,
Julie,Emmerman,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2  10-99 ,1,6,345.52819718531,
Kristi,Dallmeyer,Haystack Mountain Time Trials,2012-04-21,Women 3  10-99 ,8,11,538.28424876038,
Julie,Emmerman,Haystack Mountain Time Trials,2012-04-21,Women Cat 1/2  10-99 ,1,11,303.07808275554,
Sue,Stokes,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  45-99 ,2,24,458.3046875,
Julie,Emmerman,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  35-99 ,1,9,383.53059598698,
Sue,Stokes,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2/3/4  45-99 ,3,3,,
Julie,Emmerman,Denver Federal Center Classic,2012-04-14,Women Pro/Cat 1/2  10-99 ,3,7,370.87533333333,
Molly,Vanrheen,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,2,29,516.42857142857,
Rebecca,Heck,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,3,29,522.85714285714,
Michelle,Maxwell,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,7,29,548.57142857143,
Michelle,Mjoen,Boulder Roubaix Road Race,2012-04-7,Women 4  10-99 ,26,29,670.71428571429,
Sue,Stokes,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,4,24,488.125,
Kristi,Dallmeyer,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  45-99 ,10,24,529.375,
