Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race ,2013-04-27,Men Cat 5 Senior,9,38,474.24951338893,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,DNF,30,524.32316666667,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,23,34,451.80381915196,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 4/5 Master 40+,4,18,406.78426436936,
Tour D' Bloom Criterium,2014-05-3,Men Cat 4/5 Master 40+,9,27,423.55983635395,
Tour D' Bloom Road Race,2014-05-4,Men Cat 4/5 Master 40+,8,25,443.59575,
Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Master 40+,16,32,462.00367575157,
Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Master 40+,20,32,496.33600505788,
Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Master 40+,14,30,464.95453333333,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,10,21,455.72088333333,
The Ridge Circuit Race,2015-03-29,Men Master 40+ Cat 4/5,2,21,394.32548148148,
The Ridge TT,2015-03-29,Men Master 40-49 Cat 4/5,2,11,415.88786666667,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,11,41,388.60206181456,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,30,40,495.46815356745,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,21,39,463.75330134274,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,21,36,454.99495346763,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 40+ Cat 4/5,8,27,426.45955714477,
Tour de Bloom Omnium - HC,2015-05-2,Men Master 40+ Cat 4/5,3,20,379.20239742052,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 40+ Cat 4/5,13,31,447.26581712621,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 40+ Cat 4/5,6,33,397.19268683412,
Capital Stage Race - TT,2015-05-30,Men Master 40+ Cat 4/5,6,31,401.24411111111,
Capital Stage Race - Crit,2015-05-30,Men Master 40+ Cat 4/5,9,31,432.03472222222,
Capital Stage Race - RR,2015-05-31,Men Master 40+ Cat 4/5,14,30,471.25052380952,
Capital Stage Race - GC,2015-05-31,Men Master 40+ Cat 4/5,7,28,405.74272666164,
Boston Harbor Circuit Race ,2015-08-8,Men Master 40+ Cat 4/5,DNF,37,593.1000952381,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 4/5,7,19,420.30089059739,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 4,11,29,439.10657692308,
Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,24,49,350,
Gorge Roubaix Day 2,2016-04-3,Masters Men 40+ 1/2/3,10,37,303.37526714201,
Tour de Bloom - Crit,2016-05-7,Men Master 40+ Cat 4/5,1,31,382.29079568072,
Tour de Bloom - HC,2016-05-7,HC Men Master 40+ Cat 4/5,6,25,413.78832842879,
Tour de Bloom - RR2,2016-05-8,Men Master 40+ Cat 4/5,10,30,446.97996812265,
Tour de Bloom - GC,2016-05-8,Men Masters 40+ Cat 4/5,4,34,397.00066248861,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 3/4,3,29,356.53946428571,
Georgetown Criterium,2016-07-17,Men Senior Cat 4/5,6,39,435.71214075081,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,5,22,418.92521212121,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,3,22,372.25821755521,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,9,22,431.15481818182,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,6,21,417.68183333333,
Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,3,21,381.10936416173,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 40-49 Cat 4/5,1,9,386.25632079756,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,23,61,354.92558333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,30,57,381.74977926483,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,11,54,344.57953333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,18,46,361.54326923077,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,15,63,355.98402286775,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,27,63,454.27923890261,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 4,3,23,341.52331671045,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 4,9,22,433.65987878788,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 4,6,22,386.97025,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 4,6,25,387.44751216794,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 40+ Cat 4/5,6,29,402.43935714286,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 40+ Cat 4/5,2,29,423.36443842734,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 40+ Cat 4/5,1,28,341.20511985282,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 40+ Cat 4/5,3,27,382.69125,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 40+ Cat 4/5,2,34,362.40602820087,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 40+ Cat 4/5,2,16,393.5238689782,
Riverbend Criterium,2018-07-29,Men Master 40+ Cat 4/5,1,6,428.51,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,32,50,413.37421176769,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,DNF,45,494.09737739968,
Tour de Dung #1,2019-03-9,Men Senior Cat 4/5,25,88,421.24565344556,
Ronde van Palouse,2019-06-22,Men Master 40+ Cat 4/5,3,11,417.67061474118,
Riverbend Criterium,2019-06-23,Men Senior Cat 4/5,3,16,396.00078199811,
