Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,52762,Tim,Savre,Project Echelon Racing,10:56,371826,267.08,224.97233333333,
 Category 1/2/3,2,142269,Zach,Nehr,Team California,11:06,267850,235.65,239.00889467352,
 Category 1/2/3,3,50326,Evan,Hartig,Project Echelon Racing,11:07,219225,272.01,253.04545601371,
 Category 1/2/3,4,36737,Eric,Hill,Project Echelon Racing,11:20,334878,254.93,267.0820173539,
 Category 1/2/3,5,26945,Ryan,O'boyle,Project Echelon Racing,11:20,299155,298.24,281.11857869408,
 Category 1/2/3,6,115855,Michael,Lucas,Velocause Centraal Cycling,11:23,468272,311.88727149832,295.15514003427,
 Category 1/2/3,7,49162,Richard,Arnopol,Project Echelon Racing,11:27,264204,256.54,309.19170137446,
 Category 1/2/3,8,64046,Brent,Williams,Diablo Cycling,11:35,385995,337.26482405484,323.22826271465,
 Category 1/2/3,9,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,11:36,547115,338.75,337.26482405484,
 Category 1/2/3,10,99222,Henry,Lutz,Masters Cycling Systems LLC.,11:41,434894,319.96,351.30138539502,
 Category 1/2/3,11,97664,Thomas,Torbik,ABD Cycling Team,11:59,433683,404.71,365.33794673521,
 Category 1/2/3,12,48728,Austin,Gomes,Project Echelon Racing,12:01,347112,356.08,379.3745080754,
 Category 1/2/3,13,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,12:05,495257,391.88,393.41106941559,
 Category 1/2/3,14,37474,Brian,Kaker,Project Echelon Racing,12:07,240194,353.65416255011,407.44763075578,
 Category 1/2/3,15,27436,Maxwell,Anderson,Project Echelon Racing,12:21,178840,341.50595412856,421.48419209596,
 Category 1/2/3,16,29509,Stephen,Wagstaff,Project Echelon Racing,12:37,326166,387.11,435.52075343615,
 Category 1/2/3,17,124025,Wesley,Phipson,Project Echelon Racing,15:39,492820,426.36,449.55731477634,
 Category 3/4,1,52777,Jacob,Glahn,,11:55,376222,392.37,354.71521383328,
 Category 3/4,2,155638,Andrew,Hudacek,Omnium Racing,12:05,538525,428.96170668081,366.45735425036,
 Category 3/4,3,114306,Ryan,Girouard,Crit Fit Army Factory Team,12:08,460247,394.75434214251,378.19949466744,
 Category 3/4,4,154556,Logan,Moore,Diablo Cycling,12:11,548915,432.0538859644,389.94163508452,
 Category 3/4,5,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,12:15,430656,428.22,401.6837755016,
 Category 3/4,6,64551,Mark,Zalewski,Spidermonkey Cycling,12:19,172471,418.5,413.42591591868,
 Category 3/4,7,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,12:22,272754,457.40741438748,425.16805633577,
 Category 3/4,8,66125,Kurt,Druffel,MSN PRO COACHING,12:31,443840,441.7665075413,436.91019675285,
 Category 3/4,9,116081,Samuel,Vanden hogen,ORA Cycling,12:34,472850,474.96198573247,448.65233716993,
 Category 3/4,10,99232,Craig,Billings,Brazen Dropouts Cycling Team,12:37,413109,484.98129188943,460.39447758701,
 Category 3/4,11,99931,Michael,Smith,Great Dane Velo Club (GDVC),12:38,379049,429.32243214497,472.13661800409,
 Category 3/4,12,133858,Anthony,Hoak,,12:48,481760,469.93852937982,483.87875842118,
 Category 3/4,13,154544,Eric,Semianczuk,LAPT CC,12:56,536074,448.47321968399,495.62089883826,
 Category 3/4,14,140330,Dylan,Zinkgraf,Diablo Cycling,13:39,514113,526.72327577973,507.36303925534,
 Category 5,1,125060,Ben,Marchewka,Linear Sport / Trek,11:29.3,302088,500,437.589,
 Category 5,2,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,12:10.1,542585,458.63,453.19175,
 Category 5,3,170286,Benjamin,Peterson,,12:24.3,563085,500,468.7945,
 Category 5,4,170287,Patrick,Mohl,,12:32.6,563468,500,484.39725,
 Category 5,5,68002,Andrew,Arends,,12:34.7,506896,421.04671798607,500,
 Category 5,6,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,13:03.2,383033,479.65179575882,515.60275,
 Category 5,7,163557,Brad,Geers,,13:31.6,553931,502.38356269369,531.2055,
 Category 5,8,125063,Mark,Tader,,14:08.2,485538,524.84914382852,546.80825,
 Category 5,9,118535,Mike,Frankiewicz,,15:09.4,,547.20081299707,562.411,
Junior 15-18,1,170112,Jacob,Schmidt,,13:42.1,562620,,,
Junior 9-14,1,116283,Henrique,Lowe,Velocause Centraal Cycling,13:29.7,448281,,,
Junior 9-14,2,148837,Ben,Kowalczyk,Velocause Centraal Cycling,15:22.8,528869,,,
Masters 35+ Category 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,11:29,150594,,,
Masters 35+ Category 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,11:32,216719,,,
Masters 35+ Category 1/2/3,3,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,12:02,393415,,,
Masters 35+ Category 1/2/3,4,61901,John,Boudry,Velocause Centraal Cycling,12:48,285578,,,
Masters 35+ Category 4/5,1,122226,Rob,Clark,RegionRacing p/b Strack & Van Til,12:23.4,478149,,,
Masters 35+ Category 4/5,2,133348,Adam,Raychel,,12:44.1,488277,,,
Masters 50+,1,122139,Jay,Snyder,Lakes Area Physical Therapy,12:02.2,459920,,,
Masters 50+,2,102465,Matt,Lutz,,12:14.0,21886,,,
Masters 50+,3,148886,William,Davis,Midwest Orthopedic Specialty Hospital /,12:49.0,525292,,,
Masters 50+,4,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,12:56.8,458183,,,
Women  Category 4/5,1,155650,Veronica,Hudacek,Synergy,13:36.9,538526,,,
Women  Category 4/5,2,90518,Olivia,Cope,Brazen Dropouts Cycling Team,13:39.9,422687,,,
