Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2013-04-6,Men SM 5,34,40,568.4258491556,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,24,31,559.31953809385,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,8,22,472.05651515152,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 5,14,29,500,
Racing For Hope,2013-08-10,Men SM 4-5,27,59,456.00458771299,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,DNF,51,517.77608695652,
Best on Hess Time Trial,2013-08-24,Men SM 4,8,11,487.80246666667,
Louisville Criterium,2014-04-5,Men SM 4  ,27,31,498.02671732432,
Weld County Road Race,2014-04-19,Men SM 4  ,53,79,477.97442734173,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men SM 4  ,10,13,417.90470041687,
The Koppenberg,2014-05-4,Men SM 4  ,37,60,482.56121370742,
Deer Trail Road Race,2014-06-21,Men SM 4  ,25,57,459.93625808196,
Salida Classic Road Race,2014-07-20,Men SM 4,15,16,530.213875,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,16,17,510.26221490709,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,21,53,430.56326784163,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,14,58,383.6878169136,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,17,56,406.90415064103,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,35,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,13,47,396.26696590006,
Louisville Criterium,2015-04-4,Men SM 4,21,53,456.18886242546,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,29,76,407.72832047097,
Denver Federal Center Classic,2015-04-19,Men SM 4,23,56,478.38927140536,
The Koppenberg,2015-05-2,Men SM 4,29,63,473.20793269231,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,25,46,488.62968087175,
Superior Morgul - Circuit,2015-05-16,Men SM 4,36,57,497.87194986624,
Superior Morgul - Road Race,2015-05-17,Men SM 4,38,50,515.14552083333,
City Park Crit,2015-05-30,Men SM 4,26,53,481.10251989898,
Deer Trail Road Race,2015-05-31,Men SM 4,36,57,479.31355054225,
Ridge at 38 Criterium,2015-06-7,Men SM 4,25,65,463.13135136775,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,9,18,404.955,
Boulder Stage Race - TT,2015-06-26,Men SM 4,8,31,392.8428,
Boulder Stage Race - RR,2015-06-27,Men SM 4,8,31,422.42995555556,
Boulder Stage Race - HC,2015-06-28, Men SM 4,22,31,538.63869048971,
Boulder Stage Race - GC,2015-06-28,Men SM 4,19,28,495.20837523111,
Clasica de Rio Grande,2015-07-11,Men SM 4,36,47,507.018625,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,39,52,487.8389324746,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,39,52,519.8853968254,
Littleton Criterium,2015-08-1,Men SM 4-5,19,75,425.19766666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,25,32,473.29358888952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,22,56,443.99455128205,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 4,10,46,385.84743305736,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 4,24,44,470.25537121212,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 4,30,38,506.15289473684,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 4,23,38,477.44960029317,
Louisville Criterium,2016-04-2,Men SM 4,18,58,452.60797222222,
CU Buff Road Race,2016-04-10,Men SM 4,16,43,439.80157785088,
Buff Gold RR,2016-04-10,SM 4,16,43,433.06608336858,
Clasica de Rio Grande,2016-04-23,Men SM 4,DNF,64,564.33184813386,
Denver Federal Center Classic,2016-04-24,Men SM 4,19,40,463.93090104629,
OZ Road Race,2016-05-7,Men SM 4,21,55,463.84486981369,
Superior Morgul - TT,2016-05-20,Men SM 4,13,36,411.52276588339,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,DQ,61,,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,19,36,498.66207142857,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,41,76,462.80082828283,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,23,35,494.9075,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,33,37,510.73547058824,
Longmont Criterium ,2016-07-10,Men SM 4,34,48,503.44862318841,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,12,34,456.41312988281,
Bannock Street Criterium,2016-07-31,Men SM 4,26,37,479.17760784314,
Littleton Twilight Criterium,2016-08-6,Men SM 4-5,30,73,457.07035606589,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,23,48,478.44204545455,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 4,13,31,419.78567606663,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 4,20,31,494.91034444444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 4,11,29,434.43244381555,
Louisville Criterium,2017-04-23,Men SM 4-5,10,32,418.62985375957,
OZ Road Race,2017-05-6,Men SM 4-5,19,60,437.67279761905,
Wheels of Thunder Flatrock,2017-05-13,Men SM 4-5,26,57,481.49600752005,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 4/5,18,49,486.83422039072,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,8,37,431.21763888889,
Ridge at 38 Criterium,2017-06-11,Men SM 4-5,20,55,451.88821180556,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 4-5,18,43,454.0355952381,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 4-5,18,32,496.77777777778,
Littleton Twilight Criterium,2017-08-5,Men SM 4-5,13,69,413.49350014421,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 4-5,16,29,492.32415384615,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 4-5,22,41,505.04541666667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 4-5 Cat 4/5,8,23,450.03149291286,
The DFC Crit,2017-08-27,Men SM 4-5,8,20,452.92607307409,
Koppenberg,2018-04-29,Men Cat 4,DNF,43,559.60773822116,
Modern Market Criterium  ,2018-05-6,Men Cat 4,19,28,486.33871428571,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,23,44,467.23,
Littleton Twilight Criterium,2018-08-4,Men SM 4,37,47,533.94964285714,
Bannock Street Criterium,2018-08-5,Men SM 4,19,27,493.9464375,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM 4,DNF,31,543.17827213018,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,48,81,491.76876388889,
Modern Market Criterium,2019-05-4,SM 4,22,32,512.11521299714,
Modern Market Criterium,2019-05-5,SM 4,28,40,487.26596491228,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,42,66,475.74673020895,
Littleton Twilight Criterium,2019-08-3,Men SM 4,15,52,419.98432608696,
Modern Market Criterium,2021-06-26,Men SM 4,22,26,389.375,
The Criteriums @ Salt Lake,2021-07-17,Men 35+ Cat4/5,10,28,443.25,
Littleton Twilight Criterium,2021-07-31,Men SM 4,20,62,339.0625,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 4/5 Elite,33,59,459.64285714286,
The Gateway Cup,2021-09-3,Men Cat 4/5,33,59,467.00739483446,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 4/5 Elite,47,54,501.92307692308,
The Gateway Cup,2021-09-4,Men Cat 4/5,47,54,547.36186667277,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,25,44,360.5,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,13,25,412.00603354811,
Salt Lake Criterium,2022-07-17,Men Cat4/Novice,6,19,374.74395678967,
Littleton Twilight Criterium,2022-08-6,SM 4,29,53,427.75908968924,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,29,62,450,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,29,62,450,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,40,66,465.70483625205,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,40,66,465.70483625205,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,28,62,445.59222422722,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,28,60,448.39351188723,
