Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,26,30,549.56359799794,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,DNF,56,617.877595701,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,55,71,615.51229159498,
Rosena Ranch Circuit Race,2019-03-2,Men Collegiate Open D,17,20,634.536,
Brackett Grand Prix,2019-03-3,Men Collegiate Open D,11,30,545.95114428755,
Tour de Murrieta - Crit,2019-03-9,Men Cat 4-5,32,48,509.61932574656,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,19,28,506.42033333333,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MD,6,23,516.75809249806,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,11,31,466.99561111111,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,11,31,468.28894444444,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  D,8,45,516.35090909091,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  D,12,28,568.15948181393,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,17,29,475.49199047619,
Eldo Race Series ,2019-04-30,Men Senior 16-70 Cat 4/5,9,26,451.23636079934,
Eldo Race Series ,2019-05-7,Men Senior 16-70 Cat 4/5,9,26,447.95514285062,
Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,10,25,448.15291666667,
Eldo Race Series ,2019-05-21,Men Senior 16-70 Cat 4/5,6,24,428.53304166667,
Eldo Race Series ,2019-05-28,Men Senior 16-70 Cat 4/5,12,27,473.20092307692,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 5,36,43,583.36145833333,
Eldo Race Series ,2019-06-4,Men Senior 16-70 Cat 4/5,12,25,491.94663888889,
Eldo Race Series ,2019-06-11,Men Senior 16-70 Cat 4/5,11,27,452.56271794872,
Eldo Race Series ,2019-06-18,Men Senior 16-70 Cat 4/5,18,35,498.14,
Eldo Race Series ,2019-06-25,Men Senior 16-70 Cat 4/5,18,35,479.38683329886,
Eldo Race Series ,2019-07-9,Men Senior 16-70 Cat 4/5,18,35,482.63,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 5,27,49,518.93675757576,
Eldo Race Series ,2019-07-23,Men Senior 16-70 Cat 4/5,18,35,479.57,
Eldo Race Series ,2019-07-30,Men Senior 16-70 Cat 4/5,18,35,479.38683329886,
Eldo Race Series ,2019-08-6,Men Senior 16-70 Cat 4/5,18,35,479.38683329886,
Eldo Race Series ,2019-08-13,Men Senior 16-70 Cat 4/5,18,35,479.38683329886,
