First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Donley,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women Cat 1/2/3 Masters 35-39,1,9,361.725,
Anne,Donley,2013 USA Cycling Masters Road Nationals,2013-09-6,Women CAT 1/2/3 Masters 35-39,4,10,413.14875,
Anne,Donley,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 35-39,4,7,420.53,
Kyleanne,Hunter,Littleton Criterium p/b pedal,2013-08-11,Women SW Open,16,23,498.98456666667,
Andy,Cicero,Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,14,30,285.95322222222,
Anne,Donley,Racing For Hope,2013-08-10,Women SW Pro-1-2,4,18,343.99104761905,
Anne,Donley,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,2,18,306.11581481481,
Anne,Donley,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,6,18,378.00531439159,
Kyleanne,Hunter,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW Pro-1-2,11,18,435.19202841262,
Anne,Donley, Salida Classic Time Trial,2013-07-26,Women SW Pro-1-2,10,11,452.44466666667,
Anne,Donley,27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,8,13,386.96383333333,
Anne,Donley,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,35,48,416.27923611111,
Anne,Donley,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,21,42,358.09813492063,
Anne,Donley,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,12,32,347.08767991656,
Anne,Donley,ToAD - Attitude Sports Road Race,2013-06-26,Women Pro/Cat 1/2 Elite,12,38,338.7908290774,
Anne,Donley,Mt. Hood Cycling Classic - GC,2013-06-23,Women Pro 1-2,17,23,423.43920595516,
Anne,Donley,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Women Pro 1-2,18,23,436.27718181818,
Anne,Donley,Mt. Hood Cycling Classic,2013-06-22,Women Pro 1-2,17,28,423.25295238095,
Anne,Donley,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Women Pro 1-2,21,29,420.69092857143,
Anne,Donley,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Women Pro 1-2,1,29,298.48033333333,
Anne,Donley,Mike Horgan Hill Climb,2013-06-16,Women  SW Pro-1-2,7,12,406.83133990799,
Abigail,Mickey,Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,46,63,394.88611015308,
Abigail,Mickey,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,56,63,413.64890322581,
Anne,Donley,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW Pro-1-2,6,6,407.90333333333,
Abigail,Mickey,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,47,70,389.55926666667,
Abigail,Mickey,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,69,74,471.70045495495,
Abigail,Mickey,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,59,75,435.44533783784,
Abigail,Mickey,Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,45,78,382.07050040765,
Abigail,Mickey,Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,47,76,390.91277192982,
Anne,Donley,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,7,17,355.92166666667,
Abigail,Mickey,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,12,17,406.5425,
Kyleanne,Hunter,Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,17,17,457.16333333333,
Anne,Donley,Boulder Orthopedics Time Trial,2013-05-25,Women SW Pro-1-2,4,4,,
Anne,Donley,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,2,17,306.72270833333,
Catherine,Johnson,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,13,17,432.79416666667,
Kyleanne,Hunter,The Koppenberg,2013-05-5,Women SW Pro-1-2,7,15,357.97126469981,
Anne,Donley,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,42,57,401.99447629502,
Catherine,Johnson,SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,55,57,445.19831311931,
Anne,Donley,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,42,57,369.1110673789,
Catherine,Johnson,SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,46,57,381.32798452156,
Catherine,Johnson,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,39,61,381.40011904762,
Anne,Donley,SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,49,61,412.67392857143,
Andy,Cicero,Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,18,21,330.18371428571,
Abigail,Mickey,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,2,22,324.5990072067,
Catherine,Johnson,Denver Federal Center Classic,2013-04-27,Women SW P-1-2,12,22,435.71571217943,
Catherine,Johnson,Weld County Road Race,2013-04-20,Women SW P-1-2,4,10,406.72224274224,
Kyleanne,Hunter,Front Range Cycling Classic - RR,2013-04-14,Women SW Open,8,21,423.76005,
Anne,Donley,Louisville Criterium,2013-04-6,Women SW P-1-2,2,18,290.8289375,
Catherine,Johnson,Louisville Criterium,2013-04-6,Women SW P-1-2,9,18,360.335,
Kyleanne,Hunter,Louisville Criterium,2013-04-6,Women SW P-1-2,12,18,390.1233125,
Sonja,Evers,Louisville Criterium,2013-04-6,Women SW P-1-2,18,18,439.7705,
Kyleanne,Hunter,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,13,26,412.81,
Catherine,Johnson,CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,16,26,445.1395,
Anne,Donley,Tucson Bicycle Classic - Stage 2,2013-03-16,Women pro/1/2,8,22,349.91357575758,
Anne,Donley,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women pro/1/2,8,24,357.099421633,
