Race Name,Race Date,Category Name,Place,Total Racers,Points
Juniper Hills Classic ,2013-02-16,Men Cat 5 Senior,14,48,458.87254557018,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,39,50,539,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,12,50,458,
LA Circuit Race,2013-04-21,Men Cat 5A Senior,24,39,517.18831150659,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 5A Senior,13,50,416.81424222222,
Ride It Like You Stole It,2013-07-14,Men Cat 4/5 Senior,41,78,460.19308066105,
Ride It Like You Stole It,2013-07-14,Men Cat 5 Senior,20,36,508.37227777778,
Bicycle.net criterium,2013-08-25,Men Cat 4 Senior,35,50,499.21418,
Bicycle.net criterium,2013-08-25,Men Cat 4/5 Senior,26,61,437.40841666667,
Boulevard Road Race ,2014-02-1,Men Cat ,18,210,336.54018089349,
UCLA Road Race,2014-02-15,Men Cat 4 Senior OPEN,31,63,434.47801612903,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,4,85,380.94302380952,
Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,15,97,370.82465909091,
SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,3,44,358.80352941176,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,26,81,412.8714375,
LA Circuit Race,2014-04-13,Men Cat 4 Senior Open,4,86,360.61589200661,
Ontario Series 4,2014-04-20,Men Cat 4 Senior Open,3,74,359.56772522523,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 3,2,37,307.84638461538,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,16,51,342.41754166667,
Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,DNF,43,371.647,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,23,61,347.51355555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,35,61,298.64504444444,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,17,67,325.99467676768,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,26,56,293.852625,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,18,49,330.45379166667,
Brentwood Grand Prix,2014-08-3,Men Senior Open 3,26,54,357.40454320988,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,25,79,373.50086666667,
Rosena Ranch,2015-02-21,Men Senior Open Cat 3,15,32,386.5028125,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,7,82,323.72714414414,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,17,72,345.08274193548,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,32,40,435.31794736842,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,32,40,435.52607852402,
San Dimas Stage Race - TT,2015-03-27,Men Cat 3,41,110,355.78550282683,
San Dimas Stage Race - RR,2015-03-28,Men Cat 3,53,102,376.03616452422,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,27,78,366.53971428571,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,22,70,353.43291368474,
LA Circuit Race,2015-04-19,Men Master Open Cat 3,42,83,408.91281779433,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,13,78,342.9965,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 3,22,44,404.05458333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 3,26,53,398.17357142857,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 3,13,48,367.23496753247,
