Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 3  ,19,45,321.91710934389,
Boulevard Road Race,2012-02-4,Men Cat 3,41,43,340.71428571429,
Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,35,41,362.30720305631,
Bicycle.net criterium,2013-08-25,Men Cat 5 Senior,7,28,460.50473471228,
Labor Day Criterium,2013-09-2,Men Cat 4/5 Senior,32,62,450,
Labor Day Criterium,2013-09-2,Men Cat 5 Senior,24,24,561.34414084349,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,22,34,394.74217647059,
Ontario Series 1-7,2014-01-12,Men Cat 5  ,15,61,459.98211822359,
Boulevard Road Race ,2014-02-1,Men Cat ,126,210,453.81387142477,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,10,25,371.50358333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,12,33,382.69264663462,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,66,77,525.01046052632,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,39,67,370.68222222222,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,38,66,369.46328787879,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,57,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,37,63,365.97338014924,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 17-18,44,46,476.11085632296,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 17-18,37,46,514.36082539408,
SoCalCup Crit Series #7,2014-07-27,Men Junior 17-18 Open,8,14,439.82,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,20,50,430.147,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,41,60,489.72188888889,
Brentwood Grand Prix,2014-08-3,Men Junior 17-18 Open,20,20,472.62165,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,55,80,498.06742105263,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,48,80,500.78007046131,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 4,52,89,494.77816761905,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,48,84,484.26815789474,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 4,12,46,407.55863605038,
San Dimas Stage Race - TT,2015-03-27,Men Cat 4,77,89,567.05676688702,
San Dimas Stage Race - RR,2015-03-28,Men Cat 4,6,77,376.968566156,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,27,68,460.40574936547,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 4,44,62,480.60498365544,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,35,58,486.56023809524,
Olympic View Road Race ,2016-05-14,Men Senior Cat 4/5,7,45,420.17447103026,
