Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,44962,Jacob,Cauble,Walmart/Baugh Financial,,344816,,,
Men 3,2,45008,Rafael,Santiago,Tulsa Tough Racing pb ICEdot,,213968,,,
Men 3,3,45000,Chad,Payne,Walmart/Baugh Financial,,207902,,,
Men 3,4,44986,Nathan,Bowers,Snapple Cycling Team,,292059,,,
Men 4,1,57938,Norman,Bradsher,Tulsa Tough Racing pb ICEdot,,378469,391.2199725179,338.02799175537,
Men 4,2,48672,Nikita,Lindgren,,,366496,367.6,358.04483162716,
Men 4,3,44965,Ben,Craig,Walmart/Baugh Financial,,353046,367.94,378.06167149895,
Men 4,4,70344,Brad,Schrag,Liberty Bank Road Race Team,,378105,434.37,398.07851137074,
Men 4,5,46692,Colby,Webb,Fayetteville Wheelmen,,351926,459.21,418.09535124253,
Men 4,6,73063,Randy,Mcintosh,Mercy Cycling Team,,142599,418.09535124253,438.11219111432,
Men 4,7,45078,Chris,Reimers,Competitive Industries,,283083,486.94,458.12903098611,
Men 4,8,44985,Ben,Rowell,Walmart/Baugh Financial,,295790,397.15,478.1458708579,
Men 4,9,44964,Jacob,Beers,Snapple Cycling Team,,259455,422.73,498.16271072969,
Men 5,1,75503,Russell,Worley,,,400079,442.82260433215,396.38652848508,
Men 5,2,70345,Blake,Hazelwood,Boston Mountain Cyclists,,393986,466.30149061813,430.92435232339,
Men 5,3,75723,Scott,Grindstaff,Walmart/Baugh Financial,,393712,412.16433333333,465.46217616169,
Men 5,4,73087,Jinnings,Burruss,,,392731,559.32,500,
Men 5,5,80701,Cole,Tininenko,,,345806,500,534.53782383831,
Men 5,6,49435,Gustavo,Gomez,,,347550,520.17,569.07564767661,
Men 5,7,80705,John,Thellman,,,35291,500,603.61347151492,
Men 5,DNF,75507,Travis,Truax,Liberty Bank Road Race Team,,361725,503.81,638.15129535322,
Men 5,DNF,70349,Spike,Manlike,,,388934,510.63092457468,638.15129535322,
Men 5,DNF,66885,Fred,Brand,,,396235,414.96,638.15129535322,
Men 5,DNF,45074,Benjamin,Rogers,,,362259,437.92,638.15129535322,
Men 5,DNF,45071,David,Vong,Ozark Cycling Club,,353426,568.12,638.15129535322,
Men 5,DNF,80702,Wilson,Michael,,,,500,638.15129535322,
Men Cat 1/2,1,45007,John,Robertson,Walmart/Baugh Financial,,270177,,,
Men Cat 1/2,2,54442,Mark,Griesse,Snapple Cycling Team,,238104,,,
Men Junior 10-17,1,51572,Andrew,Fogg,,,402058,,,
Men Junior 10-17,2,50448,Britten,Geary,Fayetteville Wheelmen,,377913,,,
Men Junior 10-17,3,75731,Austin,Dixon*,Phat Tire Bike Shop,,400603,,,
Men MASTER 40+,1,44930,Steven,Auchterlonie,Dickson Street Cycling Club,,260270,,,
Men MASTER 40+,2,50053,Paul,Hunt,Walmart/Baugh Financial,,112263,,,
Men MASTER 40+,3,44958,Danny,Hamilton,Snapple Cycling Team,,289855,,,
Men MASTER 40+,4,50478,Darby,Dunn,Walmart/Baugh Financial,,367253,,,
Men MASTER 40+,5,50433,Dan,Griesse,Dickson Street Cycling Club,,169235,,,
Women 4,1,75727,Renae,Rheingans,,,394004,,,
Women 4,2,59386,Lindsay,Custer,Liberty Bank Road Race Team,,353994,,,
Women 4,3,67059,Victoria,Kanizer,360 Sports,,383001,,,
Women 4,4,75515,Desinee,Bottorff,,,398641,,,
Women 4,5,80704,Corinne,Thellman,,,403748,,,
