Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Field A: P/1/2/3,1,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,2:29:37,313426,,,
Field A: P/1/2/3,2,149727,David,Thompson,Hot Tubes Development Cycling,2:29:39,416861,,,
Field A: P/1/2/3,3,163080,Jake,Simons,Competitive Edge Racing,2:31:42,549481,,,
Field A: P/1/2/3,4,255186,Philip,Caldwell,Rouleurs Polo-Velo,2:31:42,INTL-CAN,,,
Field A: P/1/2/3,5,52532,Andrew,Piper,Community Bicycle Racing,2:32:48,216404,,,
Field A: P/1/2/3,DNF,495,Roger,Aspholm,Finkraft Cycling Team,,136195,,,
Field A: P/1/2/3,DNF,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,,593331,,,
Field A: P/1/2/3,DNF,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,,,
Field B: Cat 3/4,1,1941,Justin,Harris,Bikeway/Team Wilpers,2:03:04,225951,383.43940310602,331.34292378738,
Field B: Cat 3/4,2,237742,Troy,French,,2:03:06,636381,413.04347826087,336.77861899591,
Field B: Cat 3/4,3,162040,Ryan,Odonnell,Capital Bicycle Racing Club,2:03:49,549820,384.49570825709,342.21431420444,
Field B: Cat 3/4,4,238767,David,Johnson,Capital Bicycle Racing Club,2:03:50,633976,401.51050200412,347.2617454695,
Field B: Cat 3/4,5,229734,William,Kelley,Good Guys Racing p/b HighWaterWomen.org,2:03:51,632806,338.7743210151,352.30917673456,
Field B: Cat 3/4,6,163259,Lucas,Price-glynn,TTEndurance Junior Devo,2:03:51,540952,402.13609602725,357.35660799962,
Field B: Cat 3/4,7,88507,John,Bonetsky,,2:03:52,410772,375.14391006249,362.40403926468,
Field B: Cat 3/4,8,1458,Mark,Sumner,,2:03:53,114907,419.29714820115,367.45147052974,
Field B: Cat 3/4,9,226341,Aiden,Jasmin,West Hill Shop,2:03:53,609295,417.80960832673,372.49890179481,
Field B: Cat 3/4,10,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,2:03:53,607254,412.02756418058,377.54633305987,
Field B: Cat 3/4,11,226452,Patrick,Dicus,Verge Sport,2:03:53,611841,334.11850922226,382.59376432493,
Field B: Cat 3/4,12,118917,Robert,Douglas,Annapolis Bike racing teams,2:03:54,9902,470.72673589597,387.64119558999,
Field B: Cat 3/4,13,51172,William,Mccolloch,West Hill Shop,2:03:54,356684,350,392.68862685505,
Field B: Cat 3/4,14,184860,Haylee,Johnson,Capital Bicycle Racing Club,2:03:55,575206,455.49651697359,397.73605812011,
Field B: Cat 3/4,15,9762,Carl,Reglar,Aistriu/Giant,2:03:56,281196,350,402.78348938517,
Field B: Cat 3/4,16,162042,Samuel,Lasher,Bucknell Cycling Team,2:03:58,539885,402.00696149824,412.8783519153,
Field B: Cat 3/4,17,10348,Alexander,Duncan,B2C2,2:04:01,291216,382.84040223947,418.31404712382,
Field B: Cat 3/4,18,183967,David,Pedrick,B2C2 Cycling Club,2:04:05,574778,417.51484098451,426.46758993662,
Field B: Cat 3/4,19,157041,Jim,St. andre,TT endurance,2:04:05,544138,448.40243386299,426.46758993662,
Field B: Cat 3/4,20,2715,Andrew,Melnychenko,Atlantic Fitness,2:04:08,52777,416.79573777402,437.33898035367,
Field B: Cat 3/4,21,183627,Alex,Balla,West Hill Shop,2:04:10,563820,374.90175770898,437.33898035367,
Field B: Cat 3/4,22,170010,Leo,Semonsky,Veloleo,2:04:13,160069,392.38941364542,445.49252316646,
Field B: Cat 3/4,23,133294,Nicholas,Groll,Capital Bicycle Racing Club,2:05:59,524574,409.89965216793,450.92821837499,
Field B: Cat 3/4,24,2508,Jonathan,Favata,Favata’s TRT Bycicles,2:06:17,184938,387.26041363897,456.36391358352,
Field B: Cat 3/4,25,181650,Stephen,Johnson,Shake 'N Brake Racing,2:09:48,579989,414.38990924561,467.23530400057,
Field B: Cat 3/4,26,147240,Finley,Aspholm,Finkraft Junior Cycling Team,2:09:48,INT-FIN,561.03670375526,467.23530400057,
Field B: Cat 3/4,DNF,207285,Nathan,Porter,Capital Bicycle Racing Club,,517497,393.60291416858,483.54238962616,
Field B: Cat 3/4,DNF,174524,Eric,Price-glynn,Verge Sport,,547703,433.18076758106,483.54238962616,
Field B: Cat 3/4,DQ,82950,Dennis,Arnold,Shake N Brake Racing,,411059,390.74562213809,467.23530400057,
Field C: Cat 4/5,1,243277,Matt,Flood,Pursuit Racing,1:38:44,634641,426.38839925754,346.94188890243,
Field C: Cat 4/5,2,237829,Jacob,Morris-siegel,Berkshire Velo,1:38:45,580805,399.40912921016,356.36760974311,
Field C: Cat 4/5,3,242123,Timmy,Lescop-nivol,Dutch Flyers,1:38:45,645847,381.09544319798,365.79333058379,
Field C: Cat 4/5,4,225592,Jacob,Mccarthy,Capital Bicycle Racing Club p/b Steiners Sports,1:38:46,596347,398.70325589381,375.21905142447,
Field C: Cat 4/5,5,193346,Evan,Mcgregor,GS Savile Road,1:38:46,604873,451.17446715148,384.64477226515,
Field C: Cat 4/5,6,74887,George,Morse,Dutch Flyers,1:38:47,380344,396.5446628506,394.07049310584,
Field C: Cat 4/5,7,119168,Steven,Shive,Aistriu/Giant off-road team,1:38:48,433468,450,403.49621394652,
Field C: Cat 4/5,8,214529,Bryan,Germain,,1:38:51,614987,426.40259719239,412.9219347872,
Field C: Cat 4/5,9,240574,Jon,Taber,Capital Bicycle Racing Club p/b Steiner's Sports,1:39:23,526456,353.55313509567,422.34765562788,
Field C: Cat 4/5,10,83092,Alex,Rishty,RPI Cycling,1:40:27,431561,479.24020259312,431.77337646857,
Field C: Cat 4/5,11,15313,Justin,Eichenlaub,Northampton Cycling Club,1:40:27,302817,422.15559296152,441.19909730925,
Field C: Cat 4/5,12,227363,Lilliana,O'donnell,Capital Bicycle Racing Club,1:40:28,587911,580.82114050931,450.62481814993,
Field C: Cat 4/5,13,184678,Bob,Lelievre,Northampton Cycling Club,1:40:29,571759,503.30479063528,460.05053899061,
Field C: Cat 4/5,14,252141,Dan,Rowinski,CCNS,1:40:32,384518,452.72611253347,469.4762598313,
Field C: Cat 4/5,15,254877,Kurt,Leadley,Dutch Flyers,1:42:35,654256,372.04022423426,478.90198067198,
Field C: Cat 4/5,16,84035,Alex,Laifer,,1:44:19,448669,496.49594396458,488.32770151266,
Field C: Cat 4/5,17,253896,Kieran,Calderwood,Bucknell Cycling Team,1:44:29,656567,536.49250195738,502.46628277368,
Field C: Cat 4/5,18,237832,Will,Gunther,,1:44:29,630385,493.3825917345,502.46628277368,
Field C: Cat 4/5,19,6398,Frank,Sleegers,Northampton Cycling Club (NCC),1:44:34,554936,478.90198067198,516.60486403471,
Field C: Cat 4/5,20,253646,Jeffrey,Bzdill,Bucknell Cycling Team,1:49:06,655021,528.04341117785,526.03058487539,
Field C: Cat 4/5,21,2770,Chris,Chapman,CRCA Breakaway Courier,1:49:10,166529,420.57286915072,535.45630571607,
Field C: Cat 4/5,22,598,Joseph,Lellman,Northampton Cycling Club,1:51:18,66118,540.21695253531,544.88202655675,
Field C: Cat 4/5,23,247195,Antony,Rowland,,1:54:31,646297,543.62790671591,554.30774739744,
Field C: Cat 4/5,24,163093,Cuneyt,Iscan,Minuteman Road Club,1:55:12,555078,494.04662205304,563.73346823812,
Field C: Cat 4/5,25,27538,Claudio,Torres,,2:01:20,227877,470.6445611694,573.1591890788,
Field C: Cat 4/5,26,20243,Edward,Rosenberg,Dutch Flyers,2:01:34,407375,503.29690868293,582.58490991948,
Field C: Cat 4/5,27,225593,Frederick,Breunig,Capital Bicycle Racing Club,2:02:15,603369,533.60325487865,592.01063076017,
Field C: Cat 4/5,28,237848,Chris,Azzam,Bucknell Cycling Team,2:03:38,592363,639.25114522191,601.43635160085,
Field C: Cat 4/5,29,190551,Hans,Jatzke,No Affiliation,2:05:02,592284,504.14274430751,610.86207244153,
Field C: Cat 4/5,DNF,133786,Nathaniel,Summers,CCAP / ERRACE,,485984,482.13507635195,629.71351412289,
Field C: Cat 4/5,DNF,237872,Cameron,Lodi,Bucknell Cycling Team,,623818,530.88968092818,629.71351412289,
Field C: Cat 4/5,DNF,254881,Louis,Meunier,,,658276,514.51843511647,629.71351412289,
