Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3,1,112976,Ethan,Call,Upper Valley Cycling Club,,,200,170,
Cat 1/2/3,2,117890,Nathan,Cusack,#N/A,,,200,172,
Cat 1/2/3,3,147229,Frank,O'reilly jr,0,,,200,174,
Cat 1/2/3,4,95375,Mike,Morse,,,,200,176,
Cat 1/2/3,5,117716,Henry,Lord,Kelly Benefit Strategies Elite Devo ,,,200,178,
Cat 1/2/3,6,3754,Michael,Benson,Bikeman.com,,,200,180,
Cat 1/2/3,7,58289,Nathaniel,Abbott,Summit Freewheelers Juniors Development,,,200,182,
Cat 1/2/3,8,7482,Christopher,Darling,Portland Velo Club,,,200,184,
Cat 1/2/3,9,148468,Mark,Carpenter,Downeast Racing,,,200,186,
Cat 1/2/3,10,43487,Alec,Cunningham,Sunapee Racing Team,,,200,188,
Cat 1/2/3,11,228882,Kevin,Hankens,Downeast Racing,,,200,190,
Cat 1/2/3,12,163178,Thomas,Kespert,Tall Sock Racing,,,200,192,
Cat 1/2/3,13,894,Frank,O'reilly,Finkraft Cyling Team,,,200,194,
Cat 1/2/3,14,123604,Eli,Markworth,Donkey Label,,,200,196,
Cat 1/2/3,15,163754,Ryan,Bourgoin,Dirigo Cycling,,,200,198,
Cat 1/2/3,16,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,,200,200,
Cat 1/2/3,17,1005,John,Grenier,0,,,200,202,
Cat 1/2/3,18,77885,Dino,Piskopanis,ButcherBox Cycling,,,200,204,
Cat 1/2/3,19,105585,Kent,Ryan,Tall Sock Racing,,,200,206,
Cat 1/2/3,20,94547,Zev,Myerowitz,Downeast Racing,,,200,208,
Cat 1/2/3,21,7525,Don,Seib,BMB,,,200,210,
Cat 1/2/3,22,103030,Matthew,Robinson,Downeast Racing,,,200,212,
Cat 1/2/3,23,95360,Regina,Legge,,,,200,214,
Cat 1/2/3,24,1072,Fred,Thomas,A-D Racing,,,200,216,
Cat 1/2/3,25,1662,Liam,Somers,Tall Sock Racing,,,200,218,
Cat 1/2/3,26,7525,Don,Seib,BMB,,,200,220,
Cat 1/2/3,27,125788,Camden,Black-ingersoll,CS Velo,,,200,222,
Cat 1/2/3,28,118919,Patrick,Murphy,BMB,,,200,226,
Cat 1/2/3,29,118919,Patrick,Murphy,BMB,,,200,226,
Cat 1/2/3,30,125796,Jason,Yannelli,US Military Endurance Sports,,,200,228,
Cat 1/2/3,31,4459,Joseph,Lynch,Downeast Racing,,,200,230,
Cat 4/5,1,226450,Alexander,Warner,,,,450,382.5,
Cat 4/5,2,187301,Keith,Carlon,0,,,450,386.47058823529,
Cat 4/5,3,140196,Erik,Dellea,Sunapee Racing Team,,,450,390.44117647059,
Cat 4/5,4,180933,Caleb,Jackson,0,,,450,394.41176470588,
Cat 4/5,5,33460,Troy,Goss,Downeast Racing,,,450,398.38235294118,
Cat 4/5,6,193638,Brendan,Sheehan,0,,,450,402.35294117647,
Cat 4/5,7,132380,Lidia,Cusack,DC Velo Limited,,,450,406.32352941176,
Cat 4/5,8,191717,Gabriel,Mcnees,0,,,450,410.29411764706,
Cat 4/5,9,86301,Andrew,Gallant,,,,450,414.26470588235,
Cat 4/5,10,150964,Greg,Mcpherson,Portland Velo Club,,,450,418.23529411765,
Cat 4/5,11,43324,Kyle,Mitchell,0,,,450,422.20588235294,
Cat 4/5,12,45766,Michael,Kramer,0,,,450,426.17647058824,
Cat 4/5,13,85281,William,Paredes,Blue Hills Cycling Club,,,450,430.14705882353,
Cat 4/5,14,158848,Andrew,Learned,,,,450,434.11764705882,
Cat 4/5,15,156273,Nolan,Rogers,0,,,450,438.08823529412,
Cat 4/5,16,186418,Adam,Coe,0,,,450,442.05882352941,
Cat 4/5,17,228879,Matthew,Hayn,,,,450,446.02941176471,
Cat 4/5,18,228880,David,Shiels,,,,450,450,
Cat 4/5,19,4903,Anthony,Castiglia,0,,,450,453.97058823529,
Cat 4/5,20,142865,Everett,Yannelli,0,,,450,457.94117647059,
Cat 4/5,21,133314,Ross,Phillips,Presta Designs,,,450,461.91176470588,
Cat 4/5,22,17894,Matthew,Harris,,,,450,465.88235294118,
Cat 4/5,23,161070,Carl,Betz,0,,,450,469.85294117647,
Cat 4/5,24,228881,Patrick,Dodd,0,,,450,473.82352941176,
Cat 4/5,25,11598,Joe,Martin,,,,450,477.79411764706,
Cat 4/5,26,1727,Noah,Arling,,,,450,481.76470588235,
Cat 4/5,27,174454,Gillian,Bennett,0,,,450,485.73529411765,
Cat 4/5,28,161070,Carl,Betz,0,,,450,489.70588235294,
Cat 4/5,29,117398,Tristan,Black-ingersoll,0,,,450,493.67647058824,
Cat 4/5,30,126408,Peter,Gurney,0,,,450,497.64705882353,
Cat 4/5,31,70982,Nick,Leger,,,,450,501.61764705882,
Cat 4/5,32,164942,Gregory,O'connor,,,,450,505.58823529412,
Cat 4/5,33,18629,Todd,Wagner,Exeter Cycles,,,450,509.55882352941,
Cat 4/5,34,215045,Matthew,Lapointe,Sunapee Racing Team,,,450,513.52941176471,
Masters 40+,1,148468,Mark,Carpenter,Downeast Racing,,,350,297.5,
Masters 40+,2,7473,Anthony,Giguere,BMB,,,350,301,
Masters 40+,3,33460,Troy,Goss,Downeast Racing,,,350,304.5,
Masters 40+,4,1005,John,Grenier,0,,,350,308,
Masters 40+,5,2350,Steven,Edwards,Portland Velo Club,,,350,311.5,
Masters 40+,6,163178,Thomas,Kespert,Tall Sock Racing,,,350,315,
Masters 40+,7,105585,Kent,Ryan,Tall Sock Racing,,,350,318.5,
Masters 40+,8,1662,Liam,Somers,Tall Sock Racing,,,350,322,
Masters 40+,9,104170,Paul,Vogel,BMB,,,350,325.5,
Masters 40+,10,22977,Edward,Sebok,0,,,350,329,
Masters 40+,11,163754,Ryan,Bourgoin,Dirigo Cycling,,,350,332.5,
Masters 40+,12,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,,,350,336,
Masters 40+,13,7525,Don,Seib,BMB,,,350,339.5,
Masters 40+,14,31317,Eiric,Marro,Sunapee Racing Team,,,350,343,
Masters 40+,15,150,Bruce,Diehl,Sunapee Racing Team,,,350,346.5,
Masters 40+,16,593,Brett,Rutledge,0,,,350,350,
Masters 40+,17,86031,John,Vogel,,,,350,353.5,
Masters 40+,18,125796,Jason,Yannelli,US Military Endurance Sports,,,350,357,
Masters 40+,19,7505,Ron,Dunn,BMB Racing,,,350,360.5,
Masters 40+,20,9024,Eric,Follen,0,,,350,364,
Masters 40+,21,148455,Keith,Peterson,0,,,350,367.5,
Masters 40+,22,228877,Jillian,Wilding,0,,,350,371,
Masters 40+,23,982,Carl,Hitchcock,Portland Velo Club,,,350,374.5,
Masters 40+,24,992,Timothy,Shea,Sunapee Racing Team,,,350,378,
Masters 40+,25,177241,Andrew,Haskell,Downeast Racing,,,350,381.5,
Masters 40+,26,155918,Taryn,Morin,BMB,,,350,385,
Masters 40+,27,2983,Kerry,Litka,Sunapee Racing Team,,,350,388.5,
Masters 40+,28,126623,Matthew,Probert,,,,350,392,
Masters 40+,29,132023,Dan,Leland,Portland Velo Club,,,350,395.5,
Masters 40+,30,228878,Emmy,Letourneau,0,,,350,399,
Women Open,1,228877,Jillian,Wilding,0,,,,,
Women Open,2,155918,Taryn,Morin,BMB,,,,,
Women Open,3,2983,Kerry,Litka,Sunapee Racing Team,,,,,
Women Open,4,228878,Emmy,Letourneau,0,,,,,
