Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Junior  18-Jan,49,45,525.77294596117,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Juniors 13-14  ,9,9,619.47566556136,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Junior  18-Jan,29,57,400,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,26,30,706.18328408025,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Juniors 13-14  ,10,10,619.28991299591,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,29,74,518.29671253849,
Tour de Tuscaloosa - Crit,2012-03-24,Women Cat 1/2/3/4 Juniors 13-14,3,5,,
Tour de Tuscaloosa,2012-03-25,Women Cat 1/2/3/4 Juniors 13-14,3,4,,
Sunny King Criterium,2012-04-21,Women Cat 4  ,9,10,620.73902872837,
Sunny King Criterium,2012-04-21,Women  Juniors 13-14,2,4,,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3/4/5 Juniors 13-14,1,8,529.34939419815,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3/4/5 Junior 10-14,4,11,564.6194759211,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,13,23,584.95089333183,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,22,23,660.07331390454,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,21,26,652.83541881241,
Wisconsin Criterium Championships,2012-07-7,Women Junior Girls  15-18,3,4,,
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,16,22,584.07572641244,
Grant Park Criterium,2012-08-19,Women Cat 3/4  ,21,23,643.62720238426,
Six Gap Criterium,2012-09-29,Women Junior 10 14  ,1,3,,
Greenville Spring Series,2013-02-9,Women1/2/3/4,11,13,465.89611353767,
Greenville Spring Series,2013-02-9,Women4,7,14,587.37405132899,
Greenville Spring Series,2013-02-9,Men Junior  01-18,54,63,589.88510491078,
Greenville Spring Series,2013-02-10,Women1/2/3/4,10,14,497.99334531741,
Greenville Spring Series,2013-02-10,Women4,1,32,503.42549978612,
Greenville Spring Series,2013-02-10,Men Junior  01-18,63,64,646.28940626203,
Lillie Glass Tundra Time Trial,2013-02-16,Women  JR 15-18,1,4,,
Greenville Spring Series,2013-02-16,Women1/2/3/4,20,24,456.74128457116,
Greenville Spring Series,2013-02-17,Women1/2/3/4,13,16,478.70224352164,
Greenville Spring Series,2013-02-17,Women4,4,21,522.00883065041,
Greenville Spring Series,2013-02-17,Men Junior  01-18,57,61,617.15285555556,
Greenville Spring Series,2013-02-23,Women1/2/3/4,12,16,507.1623295135,
Greenville Spring Series,2013-02-23,Women4,8,15,600,
Greenville Spring Series,2013-02-23,Men Junior  01-18,34,60,513.73864009177,
Greenville Spring Series,2013-02-24,Women1/2/3/4,6,29,483.49072117352,
Greenville Spring Series,2013-02-24,Women4,3,23,526.34877255228,
Greenville Spring Series,2013-03-2,Women1/2/3/4,24,34,429.44957706378,
Greenville Spring Series,2013-03-2,Women4,9,21,582,
Greenville Spring Series,2013-03-3,Women1/2/3/4,12,16,538.52503308816,
Greenville Spring Series,2013-03-3,Women4,9,20,577.35152959286,
Macon Cycling Classic Criterium,2013-04-13,Women Cat 1/2/3/4/5 Junior 15-16,2,4,,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,21,25,545.84944444444,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,20,26,557.20725274725,
Historic Roswell Criterium,2013-04-28,Women 3/4,12,19,581.45148148148,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,11,14,546.51896413969,
Gainesville Gran Prix - ITT,2013-05-18,Women Cat 3/4,5,7,574.95105653957,
Gainesville Gran Prix - Circuit Race,2013-05-18,Women Cat 3/4,10,10,615.80133333333,
Gainesville Gran Prix - RR,2013-05-19,Women Cat 3/4,6,9,566.53825,
ToAD - Attitude Sports Road Race,2013-06-26,Women Cat 3/4 Elite,43,44,629.12102987532,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,75,75,531.64516666667,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2/3/4 Juniors 15-18,68,71,479.7099047619,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,25,27,554.60071794872,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,28,32,608.25073432336,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 1/2/3/4/5 Juniors 15-18,3,7,484.50151686508,
Greenville Spring Series,2014-02-8,Women4  ,16,22,642.32239393939,
Greenville Spring Series,2014-02-9,Women4  ,9,19,563.20840992721,
Greenville Spring Series,2014-02-9,Women1/2/3/4  ,13,20,524.91841806318,
Greenville Spring Series,2014-02-15,Women4  ,9,15,624.2175952381,
Greenville Spring Series,2014-02-15,Women1/2/3/4  ,15,24,446.11983333333,
Greenville Spring Series,2014-02-16,Women4  ,13,23,612.40380688712,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,21,26,537.71743383864,
Greenville Spring Series,2014-02-23,Women4  ,1,14,467.76916666667,
Greenville Spring Series,2014-02-23,Women1/2/3/4  ,15,19,560.38723445967,
Greenville Spring Series,2014-03-2,Women4  ,12,22,600,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,18,20,564.96128333333,
Gainesville Gran Prix - TT,2014-03-29,Women Cat 3/4  ,4,6,572.0459696646,
 Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,8,11,582.8742,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,30,35,650.50223396557,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,17,25,599.04049875921,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,17,36,496.185,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,20,21,667.56505848259,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,35,35,598.6805,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,50,51,618.19032,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,43,45,617.40529989324,
Beloit Bike Classic,2014-06-23,Women Cat 3/4  ,27,29,656.20514285714,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,40,40,647.29992918681,
Oshkosh Criterium de Titan,2014-06-26,Women  Junior 15-16,7,7,573.10666946185,
Commonwealth Classic,2014-06-27,Women  Junior 15-16,6,6,600.89666666667,
ISCorp Downer Classic,2014-06-28,Women  Junior 15-16,6,6,569.66222035877,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,36,42,608.79681481481,
