Race Name,Race Date,Category Name,Place,Total Racers,Points
Heber Valley Circuit Race,2012-07-14,Men'S Cat 4 Men ,8,25,383.20663134804,
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 4  ,11,34,383.925375,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,46,71,398.25352380952,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,13,71,335.34220588235,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,37,67,408.21203333333,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,37,61,399.36424608426,
Hell of the North,2013-04-6,Men Cat3/4,26,34,459.04983333333,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,21,70,372.2139,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,19,68,351.46758004898,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,DNF,62,481.17564277185,
Heber Valley Circuit Race,2013-07-27,Men Cat3/4,4,36,334.40093333333,
Tour de Park City,2013-08-3,Men Cat3/4,3,39,317.51843333333,
Bear Lake Classic ,2014-05-17,Men Cat 3/4  ,28,34,436.40291511679,
