Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen's Day Criterium,2013-04-28,Men CAT 5,13,46,458.52721014493,
Cone-Azalia Classic Road Race,2013-05-5,Men Cat 5 19-34,7,21,484.36373226924,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 5 1-34,3,18,428.24853342748,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,28,60,504.10188888889,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,DNF,55,556.25315873016,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,25,42,445.66826190476,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Cat 3/4  ,50,54,466.38766666667,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Cat 4  ,17,43,418.74588912076,
Capital City Cycling Classic,2014-08-2,Men CRIT M Cat 3/4  ,34,49,457.22209215008,
Delta Subaru Gaslight Criterium,2014-08-17,Men 4,16,39,413.72098245614,
King's Day Criterium,2015-04-26,M CAT 4,12,27,422.37927629508,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,13,50,394.75783068239,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 3/4,36,50,459.534,
Miller Energy Criterium,2015-07-11,Men  CAT 4,17,46,431.43623529412,
Capital City Cycling Classic-State Championships,2015-08-1,Men CAT 4,18,49,419.18352231869,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men Cat 4,6,28,384.56598611111,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,11,33,442.703125,
Kent ISD Criterium,2016-05-7,Men M CAT 3/4/5,24,39,421.98933333333,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,17,45,430.74353930461,
CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 4,8,20,415.14178996014,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,DNF,30,464.29094444444,
