First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Johnson,The White Plains Downtown Criterium,2015-06-14,Men Master 40+,37,51,418.85266666667,
William,Wisse,Quabbin Resevoir Classic Road Race,2015-04-25,Master 40+,26,51,323.49,
Kenneth,Barreto,WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,33,50,428.51,
Aleksey,Urusov,Pinecone Road Race,2014-08-17,Men 35-99 Master,28,31,412.30626666667,
William,Wisse,Pinecone Road Race,2014-08-17,Men 35-99 Master,30,31,422.48231111111,
Juan,Pimentel sr.,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,13,55,309.73098370707,
Kenneth,Barreto,Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,20,55,346.3000436473,
Kenneth,Barreto,Rockleigh Criterium Series,2014-08-7,Senior cat 1/2/3,33,48,418.6577,
Juan,Pimentel sr.,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,19,33,389.5644,
Ken,Berreto,Rockleigh Criterium Series,2014-07-31,Mixed cat 1/2/3 Senior  ,24,33,406.7005,
Aleksey,Urusov,Freedom Tour ,2014-07-27,Men Master  35+,18,33,336.89555208333,
Juan,Pimentel sr.,Freedom Tour ,2014-07-27,Men Master  45+,8,45,321.61943181818,
Juan,Pimentel sr.,Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,14,41,329.92823156359,
William,Wisse,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Master 40-44,2,5,,
Juan,Pimentel sr.,Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,16,40,342.00675,
William,Wisse,Giro del Cielo - TT,2014-06-21,Men  Master 45+,3,24,274.84570202251,
Juan,Pimentel sr.,Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,10,31,317.28061393899,
