Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,35,63,368.9430483871,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,38,73,349.55536111111,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,39,62,398.17625,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,37,66,359.5378030303,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,20,38,370.53512778454,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 3 Senior Open,42,50,415.75528,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,43,74,393.16125675676,
Ontario Series 4,2014-04-20,Men Cat 3 Senior Open,27,48,371.80258333333,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,50,74,389.45186486486,
the NOW Energy Bar Crit,2014-06-8,Men Cat 3 Senior Open,38,67,385.43125252525,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,41,42,400.91003159305,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,39,64,406.95898809524,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3/4,59,103,469.23188148148,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 3,23,58,368.7183,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,49,119,434.72052173913,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3,40,82,380.1176036036,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,23,40,395.98573684211,
Chuck Pontius Omnium,2015-03-22,Men Senior-nc Open Cat 3,23,40,397.41992978424,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 3,40,57,420.94785185185,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 5,17,24,546.13399140748,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,5,41,435.10006861148,
