Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,189850,Jonas,Walton,,0:27:51.0,591973,478.59,443.1305,
Men Cat 5,2,163937,Brady,Lawson,,0:29:03.9,556206,551.89,452.60875,
Men Cat 5,3,192120,Hunter,Hoskins,,0:29:05.2,603159,512.1,462.087,
Men Cat 5,4,190916,Alex,Campbell,,0:29:05.6,576262,551.89,471.56525,
Men Cat 5,5,192511,Elijah,Medford,,0:29:13.0,,500,481.0435,
Men Cat 5,6,135298,Matthew,Crabbe,,0:29:23.6,531542,500,490.52175,
Men Cat 5,7,192512,Nathan,Bowman,,0:27:56.4,,500,500,
Men Cat 5,8,76878,Jordan,Picchiottino,,0:28:31.1,399653,500,509.47825,
Men Cat 5,9,192500,Felipe,Munoz,,0:28:41.1,,500,518.9565,
Men Cat 5,10,192503,Peter,Hagemeyer,,0:28:43.3,603080,500,528.43475,
Men Cat 5,11,192506,Joe,Tatusko,,0:29:14.7,590525,500,537.913,
Men Cat 5,12,189561,David,Lane,,0:29:17.5,565224,500,547.39125,
Men Cat 5,13,5189,Christopher,Johnson,,0:20:36.3,,500,556.8695,
Men Cat 5,DNF,166567,Jonathan,Curtis,Blue Mountain Velo,0:00:02.5,557869,,,
Men Junior 9-14,1,192282,Luke,Harris,,0:28:10.9,559209,502.40243289349,540.94726827427,
Men Junior 9-14,2,135298,Matthew,Crabbe,,0:28:15.7,531542,577.24212802074,568.2104512057,
Men Junior 9-14,3,180249,Devin,Harper,,0:28:15.9,579095,723.513,595.47363413714,
Men Junior 9-14,4,192513,Ian,Strickland,,0:28:17.3,586441,650,622.73681706857,
Men Junior 9-14,5,192514,Lucas,Broggi,,0:28:17.5,,650,650,
Men Junior 9-14,6,192210,Bo,Colpaert,,0:29:59.6,600933,650,677.26318293143,
Men Junior 9-14,7,180247,Owen,Crabbe,,0:29:58.3,578391,676.39199772505,704.52636586286,
Men Junior 9-14,8,174337,Charlie,Westrip,,0:30:40.9,572948,650,731.7895487943,
Men Junior 9-14,9,135299,Mason,Crabbe,,0:29:42.0,557582,729.17599317516,759.05273172573,
Men Master 35+,1,112819,Felipe,Nystrom,,0:45:00.0,489099,340.22,307.998,
Men Master 35+,2,5765,Daniel,Holt,,0:45:28.7,63559,300,321.831,
Men Master 35+,3,44142,Chris,Daggs,,0:45:31.5,55666,386.44,335.664,
Men Master 35+,4,91850,Jorge,Mila,,0:45:35.0,399974,412.72,349.497,
Men Master 35+,5,130401,Phil,Southerland,,0:45:35.1,106511,300,363.33,
Men Master 35+,6,154480,Ageu,Costa,,0:44:56.1,523294,440.88073446087,377.163,
Men Master 35+,7,45347,Scott,Cugno,,0:45:24.2,154900,474.33,390.996,
Men Master 35+,8,41329,Jonathan,Sierra,,0:46:53.3,336108,300,404.829,
Men Master 50+,1,162744,Eric,Moon,Blue Mountain Velo,0:45:17.2,550829,,,
Men Master 50+,2,41403,Tom,Golden,,0:45:35.3,385659,,,
Men Master 50+,3,30655,Michael,Twigg,,0:45:42.1,36142,,,
Men Master 50+,4,29094,Ivan,Murdock,,0:45:25.6,298503,,,
Men Master 50+,5,135127,Charles,Cerny,,0:45:34.3,61732,,,
Men Master 50+ Cat 4/5,1,171306,James,Rufrano,,0:28:22.8,429075,441.21,412.27425,
Men Master 50+ Cat 4/5,2,39654,Timothy,Goodin,,0:29:04.5,256450,428.35,430.25488911565,
Men Master 50+ Cat 4/5,3,192119,Christopher,Massa,,0:29:06.3,600970,504.6875,448.23552823129,
Men Master 50+ Cat 4/5,4,173863,Mike,Stacks,,0:29:07.7,569920,519.27,466.21616734694,
Men Master 50+ Cat 4/5,5,33849,Gregory,Palevo,,0:27:56.4,66503,510.08,484.19680646259,
Men Master 50+ Cat 4/5,6,135127,Charles,Cerny,,0:28:09.0,61732,436.36,502.17744557823,
Men Master 50+ Cat 4/5,7,41276,Dale,Hair,,0:29:25.7,55034,571.51,520.15808469388,
Men Master 50+ Cat 4/5,8,187762,Harry,Smith,,0:07:29.2,586514,463.70611292517,538.13872380952,
Women Cat 4/5,1,187234,Saskia,Hoppe,,0:44:09.0,585983,511.2,491.57507069631,
Women Cat 4/5,2,185511,Karen,Richardson,,0:44:12.4,567876,527.38356898769,527.71671379754,
Women Cat 4/5,3,192510,Elanor,Finlayson,,0:45:00.3,,600,563.85835689877,
Women Cat 4/5,4,160824,Fabiana,Asconeguy,,0:45:00.6,542433,603.11049965278,600,
Women Cat 4/5,5,168735,Anne,Greene,,0:44:11.8,561821,590.60471453423,636.14164310123,
Women Cat 4/5,6,50844,Sally,Chu,,0:43:59.1,322054,608.84,672.28328620246,
Women Cat 4/5,7,70967,Lisa,Berger,,0:44:00.7,393863,600,708.42492930369,
Women Junior 9-14,1,192515,Brianna,Majure,,0:28:45.0,602920,,,
Women Junior 9-14,2,139771,Elizabeth,Westrip,,0:30:50.3,514319,,,
Women Pro 1/2/3,1,125206,Krystal,Burnham,,0:43:46.8,485594,,,
