Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Women Cat 3 Senior ,3,9,488.38461538462,
FareStart Time Trial,2012-03-18,Women Cat 3 Senior ,2,3,,
Skagit Valley Time Trial,2012-04-14,Women Cat 3 Senior ,1,5,,
Northshore Hill Climb TT,2012-04-14,Women Cat 3 Senior ,3,4,,
Washington State TT Warm UP,2012-05-6,Women Cat 3 Senior ,1,2,,
Washington State Individual Time Trial Championship,2012-06-3,Women Cat 3 Senior ,1,4,,
Carnation Frostbite Time Trial,2013-02-23,Women Senior Cat 3,4,6,486.71264500078,
Ice Breaker TT,2013-03-2,Women Senior Cat 3,4,8,472.98069479563,
Icebreaker Time Trial,2014-03-1,Women Cat 3  ,3,10,459.98687939414,
Tour D' Bloom Hill Climb,2014-05-3,Women Cat 3 Senior ,3,6,488.24257984105,
Tour D' Bloom Road Race,2014-05-4,Women Cat 3 Senior ,DNF,7,,
Icebreaker Time Trial,2016-03-5,Women Senior Cat 3,5,9,500,
Emerald Time Trial,2016-04-3,Women Senior Cat 3,2,4,,
Icebreaker Time Trial,2017-03-4,Women Senior Cat 3,6,10,500,
