Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,Junior Men 13-14                 ,5,5,,
Concord Criterium,2008-08-2,Junior 10-14                                      ,10,12,663.35523336816,
Mystic Velo Criterium,2013-04-6,Jr Men 15-16/17-18,10,11,465.82506666667,
The Myles Standish State Forest Road Race ,2013-04-14,JUNIOR 15-18,2,7,395.84436659832,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Juniors 15-18,27,29,498.91242857143,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Juniors 15-18,25,26,430.69305128205,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Juniors 15-18,24,24,442.132875,
Tour of the Dragons General Classification,2013-05-5,Juniors 15-18,24,24,437.10205555556,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),39,41,623.82772991217,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,24,31,579.24171614093,
NCC 15th Tour of The Hilltowns,2013-07-20,Men 5 A                                     ,27,34,580.6625,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,39,48,514.52048839569,
Witches Cup Criterium,2013-08-7,Men 3/4,69,83,473.55831636565,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,43,74,498.8746954023,
Myles Standish State Forest Road Race,2014-04-13,Men C4,25,45,429.26,
Blue Hills Classic,2014-05-4,Men Cat 4A,23,41,436.7334875,
Lake Sunapee Road Race,2014-05-17,Men Cat 4,43,50,465.92599141679,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,48,55,500.95711140329,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,37,55,477.39757707185,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,34,52,461.17338370832,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,37,55,484.22953932528,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 4,DNF,85,483.848125,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4,DNF,44,510.528,
Berkshire Cycling Classic,2014-06-14,Men Cat 4,34,35,514.67707462092,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,42,66,390.83957070707,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,79,96,,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,74,91,450.07152592593,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,DNF,71,446.74466666667,
Gran Prix of Beverly,2014-07-30,Men Cat 4,29,55,481.48840277778,
34th Annual Concord Criterium,2014-08-2,Men 4,DNF,45,505.11701754386,
Witches Cup Criterium,2014-08-6,Men Cat 3/4,57,67,479.72383333333,
Philly Phyler  Road Race,2015-03-21,Men Collegiate B,32,40,469.7959583915,
Philly Phyler  Criterium,2015-03-22,Men Collegiate B,17,35,441.900546875,
Boston Beanpot Criterium,2015-03-29,Men Collegiate B,36,43,489.04979378053,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 A,38,45,484.1066969697,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,DNF,44,476.37682352941,
2015 Ken Harrod Road Race,2015-05-30,Men 4,DNF,81,556.95568571429,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,DNF,45,535.28042857143,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,77,90,468.03233476955,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,66,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
Gran Prix of Beverly,2015-07-29,Men  4,31,59,469.35785683471,
35th Annual Concord Criterium,2015-08-1,Men 4,DNF,36,531.77030769231,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4,DNF,74,546.40352593563,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat4/5,DNF,56,532.67170206529,
The Coastal Classic Criterium,2017-03-27,4,31,40,546.52923784515,
The Coastal Classic Criterium,2017-03-27,cat 3/4,DNF,65,533.14538666667,
Lime Rock Grand Prix,2017-04-30,Men 3/4,DNF,61,527.38166461538,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4 A,39,40,541.23193928903,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,33,33,531.48932143225,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,51,65,524.32013671875,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,55,64,520.66736572521,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5,31,58,458.97358660059,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,49,65,531.51635228304,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
Greenfield Criterium,2017-06-18,Men Cat 3/4,43,63,472.62005128205,
Greenfield Criterium,2017-06-18,Men Cat 4/5,DNF,72,572.25688888889,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,DNF,64,586.95673809524,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 4/5,25,65,434.81258333333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 4/5,51,59,531.60669894301,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 4/5,16,35,460.37029584811,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 4/5,13,36,426.76511849047,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 4/5,8,27,424.76938461538,
Concord Criterium,2017-08-5,Men Cat 4,DNF,32,557.94561904762,
Witches Cup,2017-08-9,Men Cat 3/4,49,74,472.68073717949,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,DNF,56,548.99922507123,
Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,DNF,48,557.04134313726,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,21,40,506.98001851852,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,DNF,67,496.56374,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,25,40,508.95661764706,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,44,72,488.51013235294,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,57,75,512.81070833333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,6,42,371.30068253968,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,35,55,480.24011458628,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,33,58,487.78023786349,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,35,47,521.46484051316,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,8,28,420.84041666667,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,20,42,465.8226031746,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,11,44,399.38609090909,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,10,47,413.77485507246,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,34,53,486.15047435897,
The Greenfield Criterium,2019-07-14,Men Cat 4,DNF,42,624.44092592593,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,DNF,43,510.86983333333,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,38,38,499.81063157895,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,27,28,496.01483333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,38,42,528.12457894737,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,38,38,527.15878947368,
Ronde van Loudon,2022-04-23,Men  Cat 3/4,DNF,26,446.27542175574,
Sunshine Criterium,2022-05-14,Men Cat 3/4,20,28,426.30155143195,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 3,DNF,27,427.52114771345,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 3,DNF,63,419.57777220236,
Devens Grand Prix,2022-07-2,Men Cat 3/4,DNF,42,448.25044199878,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3,DNF,39,309.31089143452,
