Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Cat 5,41,83,498.16499593496,
Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,16,26,516.06917948718,
Capital Region Road Race,2012-07-28,Cat 5,4,21,441.72571435624,
Tour of the Catskills Stage 2,2012-08-4,Cat Citizens Assault on Devil's Kitchen           ,15,75,443.15593434343,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (35+)                                       ,4,5,,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,12,26,488.51,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,5,32,427.49056666667,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,26,80,389.8758125,
Barre Grand Prix Criterium,2013-05-19,Category 5,8,16,485.46460649774,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 5 45+,12,17,499.31636788675,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 5 45+,5,17,429.99390236444,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 5 45+,3,17,416.09498507069,
Tour of the Catskills GC,2013-08-4,Men 5 45+,4,14,429.76945174776,
GMSR Stage 3,2013-09-1,Gran Fondo,13,85,359.94485405787,
Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,15,47,452.66307524772,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,9,31,397.09595555556,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,9,34,396.11404194485,
Capital Region Road Race,2014-07-12,Men Cat 5  ,17,54,445.77331920419,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 45+,2,8,411.98551436548,
Tour of the Catskills Stage2,2014-08-2,Men  5 45+,3,13,414.67588888889,
Tour of the Catskills Stage3,2014-08-3,Men  5 45+,9,18,431.82562982924,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 45+,2,6,421.87920462153,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Gran Fondo,11,53,432.25932364465,
Quabbin Resevoir Classic Road Race,2015-04-25,Men 40+ - Cat 4/5,10,37,400.38783333333,
Lake Sunapee Bike Race,2015-05-16,4,42,50,506.39426602331,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,9,39,397.96972222222,
Capital Region Road Race,2015-07-11,Men Cat 4,32,68,442.96783333333,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,23,43,453.49198972707,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,33,42,473.98398809524,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,13,40,409.39953637377,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,21,35,453.84004411765,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,11,43,403.34069318547,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,47,72,498.07743210844,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ Cat 4/5,41,63,478.96722311828,
Capital Region Road Race,2017-07-15,Men Cat 4,24,32,505.83195326802,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5 Master 34+,43,61,506.78847390853,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5 Master 34+,33,60,447.91645,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5 Master 34+,48,54,553.26165264778,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5 Master 34+,21,41,446.049125,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5 Master 34+,37,40,531.3769999471,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,47,65,459.09628125,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5 Master 35+,37,54,492.45708401253,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5 Master 35+,30,54,466.81240384615,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5 Master 35+,15,53,403.37080185315,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5 Master 35+,23,45,482.08452501396,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5 Master 35+,15,45,424.19536266522,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,39,61,497.46715637625,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5 Master 34+,21,60,450.21513333333,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,17,59,423.8134648293,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5 Master 34+,20,42,468.12321013311,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,13,61,420.34271593313,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,32,56,457.23214285714,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,33,56,459.64285714286,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,24,55,440,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,31,43,485.35714285714,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,26,56,462.85714285714,
