Race Name,Race Date,Category Name,Place,Total Racers,Points
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 60-69,7,18,378.80166623481,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,54,538,284.77259945883,
37th Mt. Graham Hill Climb,2016-10-16, Men Master 65-69,1,7,378.80166623481,
13th Annual Porcupine Hill Climb ,2017-06-17,Men Master 65-69 Open,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 60+,2,27,300.54501196474,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,6,19,367.69786009047,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,53,444,355.74604638789,
Porcupine Hillclimb,2018-06-2,Men Senior 65-69 Open,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 60+,7,23,389.29343504426,
The Broadmoor Pikes Peak Cycling Hill Climb,2020-08-8,Men MM 70+,1,2,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 70-74,DNF,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 70+,1,11,585,
The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 70+,1,2,,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 70-74,1,1,,
City Creek Bike Sprint Hill Climb,2021-10-9,Men Men70+,1,1,,
City Creek Bike Sprint,2021-10-16,Masters Men 70+ Cat 1/2/3/4/5,1,1,,
Utah Hill Climb Series,2022-07-1,Men Master 70-74 Open,1,2,,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 70+,1,8,514.70997613595,
Cycle to the Summit,2022-08-13,Men Masters 70+ CAT 1-2345,1,2,,
Mt Washington Hillclimb,2022-08-20,Overall Men,98,328,422.4237804878,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 70-74,1,1,,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 70+,2,8,601.25,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men MM 70+,1,3,,
