First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Burns,Appalachia Visited Road Race,2015-08-22,Men M4/5,11,24,412.09699868534,
Christopher,Burns,Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,14,27,451.57936295564,
Christopher,Burns,Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,20,31,509.13804166667,
Christopher,Burns,Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,22,32,493.56458333333,
Christopher,Burns,Tour de Millersburg - TT,2015-08-8,Men  4-5,3,33,387.12467243195,
Christopher,Burns,Tour of Washington County - GC,2015-06-21,Men Cat 3/4,41,44,447.70658628637,
Christopher,Burns,Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,42,44,465.15924242424,
Christopher,Burns,Tour of Washington County - TT,2015-06-21,Men Cat 3/4,16,52,332.59180769231,
Christopher,Burns,Tour of Washington County - RR,2015-06-20,Men Cat 3/4,50,63,445.9224516129,
Christopher,Burns,Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,17,19,394.01718518519,
Christopher,Burns,Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,14,19,359.46314818361,
Christopher,Burns,Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,22,22,427.80803030303,
Christopher,Burns,Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,19,19,424.56377046397,
Christopher,Burns,Tour de Millersburg - GC,2014-08-10,Men 4-5,30,47,459.32145838417,
Christopher,Burns,Tour de Millersburg - RR,2014-08-10,Men 4/5,39,39,485.60558801083,
Christopher,Burns,Tour de Millersburg - Crit,2014-08-9,Men 4/5,32,45,480.74319577132,
Christopher,Burns,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 4  ,39,48,482.68318086122,
Christopher,Burns,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 4  ,19,51,402.7747201608,
Christopher,Burns,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 4  ,24,49,435.47056549615,
Christopher,Burns,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 4  ,47,61,529.64255952381,
Christopher,Burns,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,16,21,483.96903826321,
Christopher,Burns,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,38,45,454.31661904762,
Christopher,Burns,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,34,61,389.0870745351,
Christopher,Burns,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,59,69,446.30011458333,
Christopher,Burns,Mountaineer Classic - Crit,2014-04-12,Men Cat 3/4  ,19,27,412.63335640527,
Christopher,Burns,Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,13,28,452.3829569967,
Christopher,Burns,7th Annual Tour de Millersburg GC,2013-08-11,Men Category 4,15,34,426.90557342493,
Christopher,Burns,7th Annual Tour de Millersburg,2013-08-11,Men CAT 4,23,36,487.26963079177,
Christopher,Burns,7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 4,11,37,382.09131863012,
Christopher,Burns,7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 4,10,36,394.83843811243,
Christopher,Burns,Giro di Coppi,2013-07-13,Men 4,57,59,491.476,
Christopher,Burns,Tour of Washington County - Crit,2013-06-16,Men CAT 4,7,53,358.88756410256,
Christopher,Burns,Tour of Washington County - GC,2013-06-16,Men CAT 4,15,52,391.42950724999,
Christopher,Burns,Tour of Washington County - TT,2013-06-16,Men CAT 4,6,54,352.67377688036,
Christopher,Burns,Tour of Washington County - RR,2013-06-15,Men CAT 4,37,64,451.55744623656,
Christopher,Burns,2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,37,58,361.05691954023,
Christopher,Burns,2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 4 MEN,9,25,401.05308411005,
Christopher,Burns,Smoketown Airport Criterium,2013-05-11,Men Cat 4,8,38,367.47525,
Christopher,Burns,Piscitello Law Great Valley Criterium,2013-05-5,Men 4,28,33,506.14423958333,
