Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Men Category 4,26,39,418.94736842105,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,21,66,430.4741902834,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,16,73,358.10379025643,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),14,52,352.33153300548,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,8,59,326.88678885392,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,2,80,317.28669063085,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,5,63,311.92856432295,
Kelly Cup,2010-05-23,Men 4   ,5,42,300.29869539625,
Ride Sally Ride,2010-06-6,Men Cat 4,2,74,297.35273398259,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,18,68,405.76063636364,
Lost River Classic,2010-07-24,Men's 3/4,42,68,454.70809295068,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 4,7,12,397.52427645411,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 4   ,6,33,349.55338814497,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,DNF,75,,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,7,27,298.5249198084,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,5,49,294.71208850986,
The Bunny Hop 2011,2011-05-1,Masters Men 35+ Cat 3/4,4,39,270.18371929825,
Fort Richie Classic Criterium,2011-05-7,SENIOR CAT 3 - GAMJAMS CAT 3 CUP SERIES,6,22,291.68737108305,
Poolesville Road Race,2011-05-14,Masters 35+,34,74,333.57125315773,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4 Master 35-99 ,8,14,316.19631034483,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,13,62,295.93498031004,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,16,63,311.60161290323,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),10,64,292.51497956695,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,14,58,304.27322235177,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,8,36,285.65993690587,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,1,40,240.69246400015,
Reston Gran Prix,2011-06-26,Men Category 3/4,25,33,358.56152114203,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,2,46,265.22523333333,
Giro di Coppi,2011-07-16,Men M 3  ,47,56,390.81588076435,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30+ 3/4   ,4,15,316.94685714286,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,12,53,313.25923076923,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,47,42,392.60511571204,
Fort Richie Classic Criterium,2012-04-22,CAT 3,8,10,369.4480412042,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,8,53,319.52487609546,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,28,41,367.41477223158,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,35,40,402.13411228317,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,10,41,293.65124959721,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,19,27,389.34908324727,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4  ,4,33,285.70767708333,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men,1,19,269.739,
RGS Title Crit,2012-07-8,Men Cat 3 Senior ,2,37,291.687,
Giro Di Coppi,2012-07-14,Men Cat 3  ,DNF,59,406.8683968254,
Page Valley Road Race,2012-08-4,Men Cat 3  ,27,48,398.9555,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,21,73,366.30400189975,
Chantilly Criterium,2013-04-13,Men Cat 3,5,24,328.19098484848,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3/4 OVERALL,72,82,410.14619512195,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 3 CAT 3-4,31,35,414.52953431373,
All American Road Race,2013-04-20,Men Cat 3,7,51,321.86130127578,
Fort Richie Criterium,2013-04-21,SENIOR 3 MEN,2,26,306.18075,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,3,25,288.43138888889,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,3,59,296.74536666667,
Poolesville Road Race,2013-05-11,Men 3,DNF,53,402.50190698656,
Kelly Cup,2013-05-19,Men Category 3,5,31,307.59812222222,
Ride Sally Ride,2013-06-1,Men Cat 3,1,56,289.26916666667,
Leonardtown Criterium,2013-06-2,Men Cat 3,14,22,353.27874242424,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,10,105,294.06489102564,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,4,58,287.18004597701,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,29,77,358.87073529412,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,13,69,304.37685851499,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,39,70,414.53608974359,
Chantilly Circuit Race,2014-04-12,Men Cat 3 Senior ,17,37,401.91544444444,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,28,88,294.11151515152,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,7,28,320.91609970606,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,15,27,350.00052564103,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,3,41,268.95352941176,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  45+,3,20,279.817,
Air Force Association Cycling Classic,2014-06-8,Men Cat 2/3  ,4,35,264.40282352941,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  45+,3,37,286.52574074074,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men Masters  45+,2,27,270.55923076923,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men Masters  45+,6,33,266.80209375,
Tour of Washington County Stage Race - GC,2014-06-15,Men Masters  45+,3,27,277.63914956692,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,5,30,306.50678787879,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,11,38,329.98575,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,70,75,438.04401801802,
The Bunny Hop Criterium,2015-05-3,Masters 45,16,45,352.94636111111,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,22,49,362.87905042626,
