Race Name,Race Date,Category Name,Place,Total Racers,Points
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 4/5,16,36,445.24518888889,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 4/5,5,27,381.42553846154,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 5,18,53,483.82745521777,
San Ardo Road Race,2018-08-18,Men Cat 5,3,12,444.36455714286,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,7,30,455.39276180185,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,4,60,374.09651851852,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,2,44,377.06170454545,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,8,55,398.90364,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,1,43,383.0015,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,6,48,389.97692424242,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,1,61,383.9875,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 3/4,12,82,378.41331428571,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,29,83,382.33438235294,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,21,33,523.55983333333,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat 3/4,23,42,438.46500793651,
CBR Carson Criterium 6 of 7,2019-05-19,Men Master 30+ Cat 3/4,16,40,430.949875,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 3,30,46,522.51611111111,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,24,51,464.55689285714,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 3,DNF,71,547.05879310345,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,22,66,434.70765151515,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,8,18,292.06060606061,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,6,59,314.07073514969,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,DNP,61,,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,19,69,325.29411764706,
