First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elijah,Gunther,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 3/4,7,32,340.25130205824,
Jerry,Jacobs,Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,28,50,379.76466690606,
Ivana,Seric,Double Trouble Hill Climb,2024-02-18,Women senior,2,2,,
Ivana,Seric,Double Trouble Time Trial,2024-02-18,Women senior,2,2,,
Richard,Sorenson,Allen Clark Hill Climb,2023-10-1,Overall Men,12,53,411.05769230769,
Drew,Goga,Bucks County Classic,2023-09-10,Men Cat 2-3,10,49,301.13770989807,
Emily,Rothstein,Bucks County Classic,2023-09-10,Women Cat 3/4,4,6,555.43036706045,
Elijah,Gunther,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,34,50,318.14172772095,
Isaac,Hoeh,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,66,37,529.71154502725,
Richard,Sorenson,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,38,81,453.85714285714,
Frank,Ortiz,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,999,81,521.35714285714,
Drew,Goga,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,24,107,415.53191489362,
Warren,Dodd,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 4/5,31,107,425.58510638298,
Claire,Hatkevich,Green Mountain Stage Race - General Classification,2023-09-4,Women Cat 3/4/5,999,42,636.84210526316,
Elijah,Gunther,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,19,80,277.5,
Josh,Armstrong,Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,71,80,342.5,
Richard,Sorenson,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,34,71,406.64327858882,
Drew,Goga,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,12,94,366.23597792613,
Warren,Dodd,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 4/5,30,94,406.29703196146,
Elijah,Gunther,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,23,73,340.34941484785,
Josh,Armstrong,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,44,73,411.12746294219,
Richard,Sorenson,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,45,79,458.65384615385,
Jerry,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,29,39,428.42105263158,
Warren,Dodd,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,37,102,431.47058823529,
Drew,Goga,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 4/5,45,102,441.39705882353,
Claire,Hatkevich,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Women Cat 3/4/5,40,40,628.375,
Elijah,Gunther,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,21,76,278.68421052632,
Josh,Armstrong,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,44,76,305.92105263158,
Richard,Sorenson,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,47,79,421.7935731513,
Drew,Goga,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,2,107,368.1195723226,
Warren,Dodd,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 4/5,42,107,440.32182562162,
Claire,Hatkevich,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Women Cat 3/4/5,39,41,644.84755744889,
Elijah,Gunther,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,44,79,357.01870429317,
Josh,Armstrong,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,79,79,430.86403595552,
Richard,Sorenson,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,21,81,416.25,
Frank,Ortiz,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,60,81,482.0625,
Drew,Goga,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,53,107,448.72641509434,
Warren,Dodd,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 4/5,57,107,453.82075471698,
Claire,Hatkevich,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Women Cat 3/4/5,38,42,612.85714285714,
Josh,Armstrong,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,27,80,284.25,
Elijah,Gunther,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,44,80,303.375,
William,Hauber,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,19,70,315.49227902735,
Jerry,Jacobs,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,17,35,431.64851920863,
Frank,Ortiz,443 TeeTee,2023-08-26,Men's 50-54,3,3,,
Daniel,Sierra,443 TeeTee,2023-08-26,Men Citizens - Male,1,18,510,
Elijah,Gunther,443 TeeTee,2023-08-26,Men Citizens - Male,2,18,520,
William,Hauber,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,44,80,463.43354402883,
Jerry,Jacobs,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,20,40,478.7527806639,
Jerry,Jacobs,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,16,21,413.83297593976,
Josh,Armstrong,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,13,28,365.10633873556,
Drew,Goga,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,14,28,371.1640492127,
Elijah,Gunther,Ardmore Rock N' Ride,2023-08-19,Men Cat 3/4,26,28,389.33718064411,
Drew,Goga,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,4,43,364.96679945963,
Elijah,Gunther,Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,6,43,373.47410623198,
Elijah,Gunther,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,2,29,351.81503432548,
Jerry,Jacobs,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 65-69 Masters,13,22,522.3654169903,
Jerry,Jacobs,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,27,50,483.15805273295,
Drew,Goga,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,11,49,351.05555470209,
Josh,Armstrong,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,27,49,390.825217073,
Jerry,Jacobs,Hummelstown Criterium & Street Fair,2023-07-15,Men's 65+,4,6,432.22127787777,
John,Hackett,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,17,25,411.91866995721,
Isaac,Hoeh,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,22,52,423.41327368075,
Drew,Goga,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,28,52,423.41327368075,
Elijah,Gunther,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,50,52,506.46784754704,
Drew,Goga,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 3/4,22,70,392.27770744603,
Drew,Goga,CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,4,54,362.12751028546,
Drew,Goga,Race Avenue Criterium,2023-06-18,Men's 4/Novice,9,66,358.74733115961,
Patrick,Hammons,Race Avenue Criterium,2023-06-18,Men's 4/Novice,45,66,449.63926851938,
Elijah,Gunther,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,12,72,331.65288163811,
Josh,Armstrong,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,21,72,378.67455175667,
Drew,Goga,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,91,72,509.29030208598,
Frank,Ortiz,Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,100,72,509.29030208598,
Frank,Ortiz,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,24,33,447.1109504522,
Frank,Ortiz,78th Tour of Somerville,2023-05-30,Men Master 40+,168,99,446.59937912062,
Claire,Hatkevich,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,14,50,535.13647642982,
William,Hauber,Melon City Criterium,2023-05-28,Men Open Master 50+,11,19,341.88105371708,
Claire,Hatkevich,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Cat4/5,12,16,633.75,
Josh,Armstrong,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,39,84,427.72514868859,
Claire,Hatkevich,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,32,46,644.35435645718,
Patrick,Hammons,Easton Twilight Criterium,2023-05-27,Men Senior Cat5,47,47,583.97659767319,
William,Hauber,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,7,14,319.36581598492,
William,Hauber,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,7,14,319.36581598492,
Frank,Ortiz,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,30,73,405.63425343078,
Drew,Goga,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,47,64,492.2194697335,
Isaac,Hoeh,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,55,64,492.2194697335,
Matthew,Meyer,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,75,64,492.2194697335,
Claire,Hatkevich,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Women Cat 3/4,3,6,531.66666666667,
Isaac,Hoeh,Sunshine Criterium,2023-05-13,Men Cat 4,2,25,359.07810821082,
Claire,Hatkevich,CRCA Bear Mountain Classic,2023-05-7,Women Cat 4/5,12,19,637.60487580527,
Matthew,Meyer,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,17,93,389.00697656261,
Warren,Dodd,CRCA Bear Mountain Classic,2023-05-7,Men Cat 4,19,93,394.2153363404,
Jerry,Jacobs,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 65-69 Masters,14,20,525.92718797518,
Jerry,Jacobs,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,34,47,471.61127628894,
William,Hauber,La Crosse Omnium Criterium,2023-05-7,Men  Masters 50+,6,25,307.70671315814,
John,Hackett,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3,11,13,373.42422964384,
John,Hackett,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,24,37,424.88116822666,
William,Hauber,Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men  Masters 50+,10,30,324.11685946005,
Zach,Fleming,Jefferson Cup Road Race,2023-04-30,Men Open Cat 4/5,14,23,480.6668105792,
Josh,Armstrong,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,4,31,332.15576821585,
Frank,Ortiz,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,4,32,286.57323786892,
Drew,Goga,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,6,48,376.21399422656,
Jerry,Jacobs,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 65+ Cat 1/2/3/4,4,4,,
Patrick,Hammons,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,9,47,450.57053535225,
Elijah,Gunther,Route 1 Rampage,2023-04-23,Men Cat 3/4,30,61,424.62487872225,
Elijah,Gunther,Route 1 Rampage,2023-04-23,Men Cat 4/5,9,44,412.09303886715,
Drew,Goga,QCW Spring Classic,2023-04-22,Men Cat 3/4,7,74,301.35802593119,
John,Hackett,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,29,57,394.59269140589,
Drew,Goga,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,5,55,338.44385726111,
Josh,Armstrong,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,33,55,390.26984669967,
Drew,Goga,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,15,76,340.49616018636,
Josh,Armstrong,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,20,76,353.10177426265,
Warren,Dodd,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,146,76,476.63679221031,
Josh,Armstrong,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,3,44,302.27272727273,
Drew,Goga,Tour of Newport News - TT,2023-04-15,Men Cat 3/4,29,44,364.31818181818,
William,Hauber,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,1,17,358.36186425265,
William,Hauber,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+,1,5,,
William,Hauber,Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 50+,6,20,350.30211381392,
Josh,Armstrong,Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,14,58,336.40692756891,
Jerry,Jacobs,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,4,35,419.42505766345,
Richard,Sorenson,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,34,35,745.86241350482,
Hannah,Goldberg,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,17,17,710.68581847471,
William,Hauber,Autobahn Country Club Citerium,2023-03-26,Men Masters 40+ Cat 1/2/3/4,9,16,359.31964849186,
Warren,Dodd,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 19-29 - Male,3,9,380,
Zach,Fleming,Gran Fondo Maryland,2022-09-18,Gran Fondo Men M23-34,32,55,315.65217391304,
Drew,Goga,Bucks County Classic,2022-09-11,Men Cat 3/4,9,75,310.74752261837,
Frank,Ortiz,Bucks County Classic,2022-09-11,Men 45+ Cat 1/2/3/4,68,34,484.29005673274,
Richard,Sorenson,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,11,44,420,
James,Johndrow,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,999,42,406,
Daniel,Sierra,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,5,87,389.60526315789,
Matthew,Meyer,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,13,87,403.81578947368,
Elijah,Gunther,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,22,87,419.80263157895,
Warren,Dodd,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,28,87,430.46052631579,
Drew,Goga,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 4/5,33,87,439.34210526316,
Frank,Ortiz,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,42,61,325.96153846154,
Richard,Sorenson,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,17,36,439.17604971958,
Daniel,Sierra,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,9,76,366.86003817105,
Matthew,Meyer,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,18,76,391.80202671973,
Drew,Goga,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,19,76,394.5733587807,
Elijah,Gunther,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,38,76,470.78499045724,
Warren,Dodd,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 4/5,51,76,470.78499045724,
Frank,Ortiz,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,50,52,417.20747744958,
Richard,Sorenson,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,11,42,414.64285714286,
James,Johndrow,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,10,41,321.125,
Jerry,Jacobs,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,15,17,445,
Daniel,Sierra,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,5,85,388.92857142857,
Elijah,Gunther,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,18,85,409.82142857143,
Matthew,Meyer,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,20,85,413.03571428571,
Warren,Dodd,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,24,85,419.46428571429,
Drew,Goga,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 4/5,37,85,440.35714285714,
Frank,Ortiz,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,51,58,332.58620689655,
Richard,Sorenson,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,18,44,434.65909090909,
James,Johndrow,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,7,42,312.5,
Daniel,Sierra,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,12,87,399.76744186047,
Elijah,Gunther,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,19,87,410.75581395349,
Matthew,Meyer,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,24,87,418.60465116279,
Warren,Dodd,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,33,87,432.73255813953,
Drew,Goga,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 4/5,60,87,475.11627906977,
Frank,Ortiz,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,48,61,325.5,
Josh,Armstrong,Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,3,7,435,
Josh,Armstrong,Electric City Classic,2022-08-27,Men Cat 3/4,30,52,393.48293263298,
Drew,Goga,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,13,42,347.75610657092,
Josh,Armstrong,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,15,42,354.07308112928,
Elijah,Gunther,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,21,42,373.02400480437,
Daniel,Sierra,Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,22,42,377.76173572315,
Claire,Hatkevich,Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,12,13,607.11936145976,
Warren,Dodd,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,13,53,405.85763788538,
Drew,Goga,Ardmore Rock N' Ride,2022-08-20,Men Cat 4/5,17,53,418.4697413467,
Claire,Hatkevich,Ardmore Rock N' Ride,2022-08-20,Women Cat 5,2,10,579.24498116437,
Frank,Ortiz,BMV's 443 TeeTee,2022-08-13,Men's CAT 1/2/3,13,13,356.44192039053,
Frank,Ortiz,BMV's 443 TeeTee,2022-08-13,Men's 45-49,1,2,,
Frank,Ortiz,Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,33,50,430.88660805758,
James,Johndrow,USA Cycling Masters Road National Championships - RR,2022-08-6,Men Master 40-44 Cat 123,66,37,411.63573651258,
Josh,Armstrong,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men Cat 1/2/3,66,36,380.07272374488,
Josh,Armstrong,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,41,74,422.36124480732,
Josh,Armstrong,CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,83,50,430.44528005339,
Zach,Fleming,Gran Fondo Asheville,2022-07-17,Gran Fondo Men M23-34,24,35,315.88235294118,
Elijah,Gunther,Hummelstown Criterium,2022-07-9,Men Cat 3/4,9,31,360.05542588061,
Frank,Ortiz,Hummelstown Criterium,2022-07-9,Men Cat 3/4,25,31,428.10722759761,
Josh,Armstrong,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,33,97,261.21227276884,
Frank,Ortiz,Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,22,60,363.86992631684,
Elijah,Gunther,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,30,39,489.68094154758,
Drew,Goga,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 4,31,39,489.68094154758,
Douglas,Friese,Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,20,29,537.58167513803,
Matthew,Meyer,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,2,41,343,
Warren,Dodd,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,5,41,352,
Douglas,Friese,Race Avenue Criterium,2022-06-19,Men Cat 4/5,36,48,493.69741239644,
Matthew,Meyer,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,5,58,321.9136475122,
Drew,Goga,Historic Riverton Criterium,2022-06-12,Men Senior Cat 3/4,62,58,406.45538312471,
Hannah,Goldberg,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,24,33,701.62548208672,
Hannah,Goldberg,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,30,36,704.49673241336,
Patrick,Hammons,2022 Pottstown Criterium,2022-06-11,Men cat 5,10,18,502.66355154461,
Matthew,Meyer,South Mountain Cycle & Cafe Criterium,2022-06-5,Men Cat 3/4,10,39,368.8301114196,
John,Hackett,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,15,17,459.99372296284,
John,Hackett,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,27,43,426.35476529425,
Richard,Sorenson,Killington Stage Race - GC,2022-05-30,Men Master  50+,18,34,459,
Jerry,Jacobs,Killington Stage Race - GC,2022-05-30,Men Master  50+,24,34,486,
Matthew,Meyer,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,22,72,379.375,
Warren,Dodd,Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,26,72,386.875,
Frank,Ortiz,Killington Stage Race - GC,2022-05-30,Men Cat 3,45,60,331.15384615385,
Richard,Sorenson,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,13,30,436.5,
Jerry,Jacobs,Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,28,30,504,
Matthew,Meyer,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,19,65,373.75,
Warren,Dodd,Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,63,65,456.25,
Frank,Ortiz,Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,27,52,300,
Claire,Hatkevich,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,24,12,744.84346382197,
William,Hauber,42nd Melon City Criterium,2022-05-29,Men Masters 50+,9,21,332.87304555949,
Richard,Sorenson,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,19,31,463.5,
Jerry,Jacobs,Killington Stage Race - Road Race,2022-05-29,Men Master  50+,28,31,504,
Warren,Dodd,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,16,65,368.125,
Matthew,Meyer,Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,23,65,381.25,
Frank,Ortiz,Killington Stage Race - Road Race,2022-05-29,Men Cat 3,50,55,336.66666666667,
Drew,Goga,Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,14,56,355.47892628236,
Hannah,Goldberg,Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,9,9,703.4059800979,
Richard,Sorenson,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,21,34,478.20461126684,
Jerry,Jacobs,Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,22,34,502.37997159917,
Matthew,Meyer,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,8,72,363.803126483,
Warren,Dodd,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,28,72,410.18448631834,
Frank,Ortiz,Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,49,60,368.49770968489,
William,Hauber,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,6,12,334.12899547501,
Jerry,Jacobs,Royersford Tower Health Bike Race,2022-05-22,MEN 55+,16,35,475.56310664176,
Drew,Goga,Royersford Tower Health Bike Race,2022-05-22,CAT 4 MEN,4,32,381.88765469707,
Drew,Goga,Wilmington Grand Prix,2022-05-14,Men Cat 4/5,11,53,369.08469034279,
Warren,Dodd,Monkey Hill Time Trial,2022-05-13,Men Cat 4/5,26,26,512.30769230769,
Richard,Sorenson,Hatfield Road Race,2022-04-30,40+ Cat 1-4,17,24,398.86734942975,
John,Hackett,Hatfield Road Race,2022-04-30,40+ Cat 1-4,18,24,398.86734942975,
Jerry,Jacobs,Hatfield Road Race,2022-04-30,60+ Cat 1-5,22,26,680.60593683053,
Josh,Armstrong,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,18,31,343.74680835492,
Josh,Armstrong,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,49,73,292.58544109179,
Frank,Ortiz,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,71,73,344.93225620087,
Elijah,Gunther,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,88,44,494.16212900762,
Patrick,Hammons,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,24,37,515.84773877117,
Douglas,Friese,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 5,27,37,515.84773877117,
Jerry,Jacobs,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,19,51,415.44924968274,
Matthew,Meyer,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,3,28,349.67353568998,
Frank,Ortiz,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 45-49,2,2,,
Elijah,Gunther,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,30,45,373.020109512,
Frank,Ortiz,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,37,45,380.97465496654,
Drew,Goga,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,38,45,382.11101860291,
Warren,Dodd,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat3/4,43,45,387.79283678472,
Jerry,Jacobs,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,20,44,387.43218028662,
Patrick,Hammons,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Cat4/5,39,40,507.6684418397,
Josh,Armstrong,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,3,24,310.9345626207,
Elijah,Gunther,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,10,24,338.28036878621,
Warren,Dodd,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,16,24,361.71963121379,
Josh,Armstrong,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,2,28,390.7960015528,
Warren,Dodd,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,6,28,409.01261645963,
Elijah,Gunther,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,8,28,418.12092391304,
Drew,Goga,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat4/5,12,28,436.33753881988,
Jerry,Jacobs,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 55-59 Masters,23,37,531.25,
