Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,252.85,221.32583333333,
Men Cat 1/2/3 Master 35+,2,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,252.3,226.04666666667,
Men Cat 1/2/3 Master 35+,3,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,233.33,230.7675,
Men Cat 1/2/3 Master 35+,4,42570,Trevor,Dunn,METALMTN Cycling/Halpern Law,,272790,285.82,235.48833333333,
Men Cat 1/2/3 Master 35+,5,37966,Juniper,Karl,,,57946,276,240.20916666667,
Men Cat 1/2/3 Master 35+,6,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,279.03,244.93,
Men Cat 1/2/3 Master 35+,7,16240,Joseph,Sulse,Bonk Breaker Cycling,,143698,280.24,249.65083333333,
Men Cat 1/2/3 Master 35+,8,42466,Oliver,Hutchinson,Team Helen's,,247748,262.05,254.37166666667,
Men Cat 1/2/3 Master 35+,9,16237,Christopher,Frank,Bonk Breaker Cycling,,188846,300,259.0925,
Men Cat 1/2/3 Master 35+,10,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,279.33,263.81333333333,
Men Cat 1/2/3 Master 35+,11,90309,Keith,Horowitz,,,125850,300,268.53416666667,
Men Cat 1/2/3 Master 35+,12,17014,Derek,Johnson,ArtsCyclery.com,,327210,336.22,273.255,
Men Cat 1/2/3 Master 35+,13,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,303.16,277.97583333333,
Men Cat 1/2/3 Master 35+,14,42197,Billy,Jones,Intelligentsia Coffee,,53173,310.65,282.69666666667,
Men Cat 1/2/3 Master 35+,15,8643,Gary,Douville,Monster Media Elite Masters,,101476,238.86,287.4175,
Men Cat 1/2/3 Master 35+,16,16259,Bill,Kesselring,ArtsCyclery.com,,40565,327.57,292.13833333333,
Men Cat 1/2/3 Master 35+,17,42574,Sean,Ekins,S2C/Primal,,304231,314.31,296.85916666667,
Men Cat 1/2/3 Master 35+,18,723,John,Cutler,Platinum Performance Cycling Team,,8457,358.32,301.58,
Men Cat 1/2/3 Master 35+,19,16616,Jeremy,Dixon,8th Wonder Cycling,,61773,306.73,306.30083333333,
Men Cat 1/2/3 Master 35+,20,43365,Jacques,Benoit,Firefighters Racing UCI Elite,,3351,284.98,311.02166666667,
Men Cat 1/2/3 Master 35+,21,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,335.32,315.7425,
Men Cat 1/2/3 Master 35+,22,35303,David,Mcneal,SPY GIANT RIDE p/b MRI,,144611,291.42,320.46333333333,
Men Cat 1/2/3 Master 35+,23,38862,Derek,Brauch,SPY GIANT RIDE p/b MRI,,293557,239.98,325.18416666667,
Men Cat 1/2/3 Master 35+,24,16266,Blake,Reed,ArtsCyclery.com,,29369,304.99,329.905,
Men Cat 1/2/3 Master 35+,25,73235,Israel,Tapia,Bahati - WTR,,397425,333.3,334.62583333333,
Men Cat 1/2/3 Master 35+,26,42563,George,Munana,Santa Clarita Velo,,304780,385.85,339.34666666667,
Men Cat 1/2/3 Master 35+,27,13540,Christopher,Brown,Platinum Performance Cycling Team,,292805,257.48,344.0675,
Men Cat 1/2/3 Master 35+,28,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,348.78833333333,
Men Cat 1/2/3 Master 35+,29,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,350.84,353.50916666667,
Men Cat 1/2/3 Master 35+,30,17441,Patrick,Hampton,ArtsCyclery.com,,218958,350.35,358.23,
Men Cat 1/2/3 Master 35+,31,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,293.93,362.95083333333,
Men Cat 1/2/3 Master 35+,32,67734,Rigo,Cruz,Bahati-WTR,,306208,381.54,367.67166666667,
Men Cat 1/2/3 Master 35+,33,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,320.37,372.3925,
Men Cat 1/2/3 Master 35+,34,49497,Patrick,Bos,Surf City Cyclery/STERLING BMW,,72715,316.7,377.11333333333,
Men Cat 1/2/3 Master 45+,1,16615,Dennis,King,District Velocity Racing,,51230,288.05,259.37183333333,
Men Cat 1/2/3 Master 45+,2,42428,Bart,Clifford,Monster Media Racing Team,,263807,289.18,263.36507936508,
Men Cat 1/2/3 Master 45+,3,16237,Christopher,Frank,Bonk Breaker Cycling,,188846,400,267.35832539683,
Men Cat 1/2/3 Master 45+,4,43333,John,Slover,Breakaway from Cancer Masters,,69735,290.03,271.35157142857,
Men Cat 1/2/3 Master 45+,5,17014,Derek,Johnson,ArtsCyclery.com,,327210,336.22,275.34481746032,
Men Cat 1/2/3 Master 45+,6,42469,Kirk,Bausch,SPY GIANT RIDE p/b MRI,,99426,248.25,279.33806349206,
Men Cat 1/2/3 Master 45+,7,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,346.9,283.33130952381,
Men Cat 1/2/3 Master 45+,8,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,274.35,287.32455555556,
Men Cat 1/2/3 Master 45+,9,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,305.32,291.3178015873,
Men Cat 1/2/3 Master 45+,10,42459,Richard,Cimadoro,Breakaway From Cancer Masters,,6934,320.67,295.31104761905,
Men Cat 1/2/3 Master 45+,11,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,307.42,299.30429365079,
Men Cat 1/2/3 Master 45+,12,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,340.49,303.29753968254,
Men Cat 1/2/3 Master 45+,13,43302,Thomas,Anhalt,Platinum Performance Cycling Team,,203502,386.68,307.29078571429,
Men Cat 1/2/3 Master 45+,14,63668,James,White,ICE SPORTSWEAR Masters Racing,,52363,400,311.28403174603,
Men Cat 1/2/3 Master 45+,15,14502,Eric,Johnson,Groove Subaru Excel Sports,,313904,393.31,315.27727777778,
Men Cat 1/2/3 Master 45+,16,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,346.28,319.27052380952,
Men Cat 1/2/3 Master 45+,17,16280,Mario,Reyes,S2C/Primal,,54095,353.77,323.26376984127,
Men Cat 1/2/3 Master 45+,18,59332,Lee,Ziff,Michelob Ultra - La Grange +21,,80089,335.23,327.25701587302,
Men Cat 1/2/3 Master 45+,19,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,361.2,331.25026190476,
Men Cat 1/2/3 Master 45+,20,13540,Christopher,Brown,Platinum Performance Cycling Team,,292805,257.48,335.24350793651,
Men Cat 1/2/3 Master 45+,21,9447,Scott,Claes,Swami's Cycling Club,,106137,323.92,339.23675396825,
Men Cat 1/2/3 Master 45+,22,16266,Blake,Reed,ArtsCyclery.com,,29369,304.99,343.23,
Men Cat 1/2/3 Master 45+,23,16611,Scott,Winzeler,I AM Racing,,269290,336.31,347.22324603175,
Men Cat 1/2/3 Master 45+,24,43294,Tom,Fitzgibbon,Michelob Ultra - La Grange +21,,139462,335.32,351.21649206349,
Men Cat 1/2/3 Master 45+,25,42563,George,Munana,Santa Clarita Velo,,304780,385.85,355.20973809524,
Men Cat 1/2/3 Master 45+,26,46242,Roger,Hauptman,Rock Sports Racing,,358318,318.71,359.20298412698,
Men Cat 1/2/3 Master 45+,27,16240,Joseph,Sulse,Bonk Breaker Cycling,,143698,280.24,363.19623015873,
Men Cat 1/2/3 Master 45+,28,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,395.31,367.18947619048,
Men Cat 1/2/3 Master 45+,29,42513,Michael,Penta,Serious Cycling,,364697,450.92,371.18272222222,
Men Cat 1/2/3 Master 45+,30,43338,Richard,Klusman,METALMTN Cycling/Halpern Law,,49709,350.84,375.17596825397,
Men Cat 1/2/3 Master 45+,31,28620,Dominic,Clark,Metalmtn Cycling/Halpern Law,,330424,442.48,379.16921428571,
Men Cat 1/2/3 Master 45+,32,16253,Michael,Hecker,Santa Barbara Bicycle Club/SBBC,,48971,279.6,383.16246031746,
Men Cat 1/2/3 Master 45+,33,90308,Fred,Avellano,TIME - Velo Pasadena Team,,,400,387.15570634921,
Men Cat 1/2/3 Master 45+,34,28527,Pedro,Ordaz,S2C/Primal,,55635,396.39,391.14895238095,
Men Cat 1/2/3 Master 45+,35,42575,William,Wayne,Pinnaclife Racing Team,,257050,434.41,395.1421984127,
Men Cat 1/2/3 Master 45+,36,23057,Jeff,Spaulding,SRAM Factory,,223594,345.97,399.13544444444,
Men Cat 1/2/3 Master 45+,37,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,364.06,403.12869047619,
Men Cat 1/2/3 Master 45+,38,43449,Douglas,Knox,TIME - Velo Pasadena Team,,45552,406.23,407.12193650794,
Men Cat 1/2/3 Master 45+,39,16618,Gary,Wall,Pinnaclife Racing Team,,188986,408.84,411.11518253968,
Men Cat 1/2/3 Master 45+,40,42445,Robert,Swigart,Team Rokform,,259109,365.08,415.10842857143,
Men Cat 1/2/3 Master 45+,41,6022,Mark,Miller,Canyon Bicycles - Shimano,,24435,338.98,419.10167460317,
Men Cat 1/2/3 Master 45+,42,25765,Patrick,Caro,Incycle Racing p/b Full Circle,,88582,286.07,423.09492063492,
Men Cat 1/2/3 Senior ,1,38550,Tyler,Locke,SoCalCycling.com / Craig Shelly,,218099,241.84,209.79416666667,
Men Cat 1/2/3 Senior ,2,42530,Shawn,Wayland,Serious Cycling,,359463,267.44,211.89233333333,
Men Cat 1/2/3 Senior ,3,24333,Tyler,Schwartz,,,304782,270.82,213.9905,
Men Cat 1/2/3 Senior ,4,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,,141922,215.96,216.08866666667,
Men Cat 1/2/3 Senior ,5,17204,Rahsaan,Bahati,Bahati-WTR,,116625,231.17,218.18683333333,
Men Cat 1/2/3 Senior ,6,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,230.93,220.285,
Men Cat 1/2/3 Senior ,7,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,216.08,222.38316666667,
Men Cat 1/2/3 Senior ,8,42520,Dustin,Armstrong,Serious Cycling,,340320,242.68,224.48133333333,
Men Cat 1/2/3 Senior ,9,73707,Alexander,Ray,,,396475,203.89,226.5795,
Men Cat 1/2/3 Senior ,10,67225,Michael,Cleveland,S2C/Primal,,337026,307.07,228.67766666667,
Men Cat 1/2/3 Senior ,11,118975,Justin,Williams,UCI CT: Astellas Cycling Team,,197316,207.92,230.77583333333,
Men Cat 1/2/3 Senior ,12,37966,Juniper,Karl,,,57946,276,232.874,
Men Cat 1/2/3 Senior ,13,71431,Josh,Ruiz,SC Velo/InCycle Elite Men,,384628,297.54,234.97216666667,
Men Cat 1/2/3 Senior ,14,8643,Gary,Douville,Monster Media Elite Masters,,101476,238.86,237.07033333333,
Men Cat 1/2/3 Senior ,15,53331,Martin,Bjel,Serious Cycling,,3807,283.23,239.1685,
Men Cat 1/2/3 Senior ,16,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,279.03,241.26666666667,
Men Cat 1/2/3 Senior ,17,17226,Andrew,Bosco,SPY GIANT RIDE p/b MRI,,215226,262.65,243.36483333333,
Men Cat 1/2/3 Senior ,18,49715,Derek,Wilkerson,ELBOWZ Racing,,52173,195.05,245.463,
Men Cat 1/2/3 Senior ,19,36964,Hunter,Davis,Bike Religion,,309108,342.86,247.56116666667,
Men Cat 1/2/3 Senior ,20,49049,Jason,Hall,S2C/Primal,,332844,293.74,249.65933333333,
Men Cat 1/2/3 Senior ,21,45157,Daniel,Gay,Hagens Berman U-23,,214863,221.56,251.7575,
Men Cat 1/2/3 Senior ,22,21229,Ben,Bertiger,Stage 17 Racing,,213564,239.34,253.85566666667,
Men Cat 1/2/3 Senior ,23,43437,Christian,Cognigni,Bahati-WTR,,60646,303.38,255.95383333333,
Men Cat 1/2/3 Senior ,24,43359,Shawn,Daurelio,Bike Religion,,287621,233.9,258.052,
Men Cat 1/2/3 Senior ,25,42556,Michael,Tunzi,S2C/Primal,,360736,304.62,260.15016666667,
Men Cat 1/2/3 Senior ,26,43396,Chazmichael,Morales,Team Rokform,,280745,368.04,262.24833333333,
Men Cat 1/2/3 Senior ,27,67226,Timothy,Mcgee,SC Velo/InCycle Elite Men,,322204,274.03,264.3465,
Men Cat 1/2/3 Senior ,28,43440,Chris,Waggoner,SPY GIANT RIDE p/b MRI,,317936,244.41,266.44466666667,
Men Cat 1/2/3 Senior ,29,43349,Nick,Robertson,Monster Media Junior Development,,365281,393.77,268.54283333333,
Men Cat 1/2/3 Senior ,30,42516,Peyton,Cooke,Big Orange Cycling,,329712,356.38,270.641,
Men Cat 1/2/3 Senior ,31,24242,Daniel,Willett,Monster Media Junior Development,,254433,364.53,272.73916666667,
Men Cat 1/2/3 Senior ,32,53416,Raphael,Oliveira,OTR Racing,,364872,319.68,274.83733333333,
Men Cat 1/2/3 Senior ,33,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,231.73,276.9355,
Men Cat 1/2/3 Senior ,34,41844,Ryan,Wei,OTR Racing,,328624,316.45,279.03366666667,
Men Cat 1/2/3 Senior ,35,44203,Nathan,Seaford,SC Velo/InCycle Elite Men,,354044,292.94,281.13183333333,
Men Cat 1/2/3 Senior ,36,17302,Martin,Adamczyk,Holliday Rock p/b Zoca,,115698,247.49,283.23,
Men Cat 1/2/3 Senior ,37,42466,Oliver,Hutchinson,Team Helen's,,247748,262.05,285.32816666667,
Men Cat 1/2/3 Senior ,38,24427,Jonathan,Acosta,GBS Racing,,227134,200,287.42633333333,
Men Cat 1/2/3 Senior ,39,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,231.98,289.5245,
Men Cat 1/2/3 Senior ,40,6734,Daniel,Katz,Stage 17 Racing,,227135,276.29,291.62266666667,
Men Cat 1/2/3 Senior ,41,43788,Benjamin,Albracht,ArtsCyclery.com,,210637,320.37,293.72083333333,
Men Cat 1/2/3 Senior ,42,6761,Adam,Kruse,US Military Cycling Team,,275284,200,295.819,
Men Cat 1/2/3 Senior ,43,43307,Seth,Veenbaas,Monster Media Junior Development,,343132,273.34,297.91716666667,
Men Cat 1/2/3 Senior ,44,16566,Mackenzie,Champlin,Big Orange Cycling,,305929,226.12,300.01533333333,
Men Cat 1/2/3 Senior ,45,22232,Scott,Lundy,Serious Cycling,,378857,301.39,302.1135,
Men Cat 1/2/3 Senior ,46,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,241.13,304.21166666667,
Men Cat 1/2/3 Senior ,47,23933,Jake,Cohen,UCSB Cycling,,242643,385.21,306.30983333333,
Men Cat 1/2/3 Senior ,48,52095,Bailey,Eckles,Team Rokform,,333980,369.9,308.408,
Men Cat 1/2/3 Senior ,49,59328,Tim,Roth,Serious Cycling,,191884,300.46,310.50616666667,
Men Cat 1/2/3 Senior ,50,72133,Christopher,Rea,UCSB Cycling,,394667,433.59,312.60433333333,
Men Cat 1/2/3 Senior ,51,57786,John,Middleton,CVC Racing,,376983,422.12,314.7025,
Men Cat 1/2/3 Senior ,52,16168,Henry,Nelson,UCSB Cycling,,289117,369.34,316.80066666667,
Men Cat 1/2/3 Senior ,53,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,306.22,318.89883333333,
Men Cat 1/2/3 Senior ,54,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,298.68,320.997,
Men Cat 1/2/3 Senior ,55,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,395.87,323.09516666667,
Men Cat 1/2/3 Senior ,56,71378,Michael,Marchesano,Serious Cycling,,22448,302.11,325.19333333333,
Men Cat 1/2/3 Senior ,57,16081,Dustin,Cottle,Team Novo Nordisk Development,,305586,251.18,327.2915,
Men Cat 1/2/3 Senior ,58,39275,Justin,Savord,Bahati-WTR,,327292,294.93,329.38966666667,
Men Cat 1/2/3 Senior ,59,723,John,Cutler,Platinum Performance Cycling Team,,8457,358.32,331.48783333333,
Men Cat 1/2/3 Senior ,60,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,372.87,333.586,
Men Cat 1/2/3 Senior ,61,40853,Jason,Francia,Team Simple Green,,346232,356.83,335.68416666667,
Men Cat 1/2/3 Senior ,62,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,337.59,337.78233333333,
Men Cat 1/2/3 Senior ,63,42569,Steven,Salazar,Bahati-WTR,,89415,268.22,339.8805,
Men Cat 1/2/3 Senior ,64,43398,Matthew,Chuml,Monster Media Junior Development,,338406,372.95,341.97866666667,
Men Cat 1/2/3 Senior ,65,17930,James,Stout,Crank Cycling,,286392,306.54,344.07683333333,
Men Cat 1/2/3 Senior ,66,17231,Stephen,Leece,UCI CT: Jamis Hagens Berman,,282569,178.66,346.175,
Men Cat 1/2/3 Senior ,67,17441,Patrick,Hampton,ArtsCyclery.com,,218958,350.35,348.27316666667,
Men Cat 1/2/3 Senior ,68,67734,Rigo,Cruz,Bahati-WTR,,306208,381.54,350.37133333333,
Men Cat 1/2/3 Senior ,69,6665,Lucas,Binder,SoCalCycling.com / Craig Shelly,,262024,243.2,352.4695,
Men Cat 1/2/3 Senior ,70,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,270.84,354.56766666667,
Men Cat 1/2/3 Senior ,71,21192,Brian,Cook,MRI Endurance Elite Masters,,206040,303.16,356.66583333333,
Men Cat 1/2/3/4 Master 55+,1,90310,Wayne,Steely,,,,500,378.11683333333,
Men Cat 1/2/3/4 Master 55+,2,38538,David,Cranston,Michelob Ultra - La Grange +21,,272791,419.97,390.85346666667,
Men Cat 1/2/3/4 Master 55+,3,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,467.75,403.5901,
Men Cat 1/2/3/4 Master 55+,4,71385,David,Fetah,Pinnaclife Racing Team,,285925,377.2,416.32673333333,
Men Cat 1/2/3/4 Master 55+,5,60299,John,Vargas,METALMTN Cycling/Halpern Law,,367184,446.81,429.06336666667,
Men Cat 1/2/3/4 Master 55+,6,40827,Josef,Rodarti,Sun Coast Velo,,292016,375.34,441.8,
Men Cat 1/2/3/4 Master 55+,7,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,395.31,454.53663333333,
Men Cat 1/2/3/4 Master 55+,8,71387,David,Tonello,Peaks Coaching Group Racing Team,,88537,436.79,467.27326666667,
Men Cat 1/2/3/4 Master 55+,9,16579,Kim,Bleth,Action Sports,,49191,491.31,480.0099,
Men Cat 1/2/3/4 Master 55+,10,21178,Mark,Luke,Platinum Performance Cycling Team,,131303,454.51,492.74653333333,
Men Cat 1/2/3/4 Master 60+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,343.56,335.92283333333,
Men Cat 1/2/3/4 Master 60+,2,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,361.2,350.62497916667,
Men Cat 1/2/3/4 Master 60+,3,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,384.65,365.327125,
Men Cat 1/2/3/4 Master 60+,4,42403,Leo,Pettus,Paramount Racing,,219074,501.71,380.02927083333,
Men Cat 1/2/3/4 Master 60+,5,26696,John,Mckee,Paramount Racing,,180386,439.76,394.73141666667,
Men Cat 1/2/3/4 Master 60+,6,28527,Pedro,Ordaz,S2C/Primal,,55635,396.39,409.4335625,
Men Cat 1/2/3/4 Master 60+,7,49500,Kirk,Freeman,Action Sports,,12354,453.54,424.13570833333,
Men Cat 1/2/3/4 Master 60+,8,42416,Owen,Thomas,Action Sports,,341568,414.21288280886,438.83785416667,
Men Cat 1/2/3/4 Master 60+,9,60263,Rick,Lilleberg,South Bay Wheelmen,,64127,513.85,453.54,
Men Cat 1/2/3/4 Master 60+,10,67208,Hugh,Lothrop,,,254258,577.88,468.24214583333,
Men Cat 1/2/3/4 Master 60+,11,43450,Michael,Fleming,South Bay Wheelmen,,129293,479.7,482.94429166667,
Men Cat 1/2/3/4 Master 60+,12,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,386.5,497.6464375,
Men Cat 1/2/3/4 Master 60+,13,43453,Robert,Paganini,PAA/REMAX,,45763,511.27,512.34858333333,
Men Cat 1/2/3/4 Master 60+,14,53487,Michael,Edwards,Michelob Ultra - La Grange +21,,50406,574.93,527.05072916667,
Men Cat 1/2/3/4 Master 60+,15,5694,Rider,Unknown,,,379010,441.12,541.752875,
Men Cat 1/2/3/4 Master 60+,16,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,479.74,556.45502083333,
Men Cat 1/2/3/4 Master 60+,17,11698,Dale,Harless,Cycle U / Apex Racing,,57571,568.89,571.15716666667,
Men Cat 3 Senior ,1,71392,Jonathan,Mckenzie,South Bay Wheelmen,,392724,375.02,273.40816666667,
Men Cat 3 Senior ,2,51382,Robert,Macpherson,South Bay Wheelmen,,127250,309.89,276.03177419355,
Men Cat 3 Senior ,3,7266,Chris,Johnson,SPY GIANT RIDE p/b MRI,,86457,305.09,278.65538172043,
Men Cat 3 Senior ,4,43367,Paul,Chia,South Bay Wheelmen,,313598,319.96,281.27898924731,
Men Cat 3 Senior ,5,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,335.12,283.90259677419,
Men Cat 3 Senior ,6,24560,Scott,Cohen,LUX/Specialized by Cynergy,,253153,338.68,286.52620430108,
Men Cat 3 Senior ,7,53392,Tony,Zaldua,South Bay Wheelmen,,50418,310.94,289.14981182796,
Men Cat 3 Senior ,8,21283,Tucker,Eurman,Platinum Performance Cycling Team,,301465,372.87,291.77341935484,
Men Cat 3 Senior ,9,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,337.88,294.39702688172,
Men Cat 3 Senior ,10,59328,Tim,Roth,Serious Cycling,,191884,300.46,297.0206344086,
Men Cat 3 Senior ,11,73235,Israel,Tapia,Bahati - WTR,,397425,333.3,299.64424193548,
Men Cat 3 Senior ,12,42002,Antonio,Tarumoto,Bahati Foundation/WinTeam Racing,,243216,315.96,302.26784946237,
Men Cat 3 Senior ,13,15872,Scott,Johnson,Serious Cycling,,148409,320.63,304.89145698925,
Men Cat 3 Senior ,14,24427,Jonathan,Acosta,GBS Racing,,227134,300,307.51506451613,
Men Cat 3 Senior ,15,40853,Jason,Francia,Team Simple Green,,346232,356.83,310.13867204301,
Men Cat 3 Senior ,16,50402,Simon,Jones,Hincapie Development team,,291893,365.64,312.76227956989,
Men Cat 3 Senior ,17,57786,John,Middleton,CVC Racing,,376983,422.12,315.38588709677,
Men Cat 3 Senior ,18,24351,Zane,Torre,POC + Ritte,,287294,346.87,318.00949462366,
Men Cat 3 Senior ,19,57773,Rob,Morris,OSPKN,,375101,362.24,320.63310215054,
Men Cat 3 Senior ,20,57756,Leo,Bugtai,Amgen Cycling Club,,325618,422.94,323.25670967742,
Men Cat 3 Senior ,21,27173,Garrett,Roth,ISCorp Cycling p/b Intellgentsia Coffee,,247466,334.81,325.8803172043,
Men Cat 3 Senior ,22,43318,Aubrey,Smentkowski,Team Rokform,,328030,327.12,328.50392473118,
Men Cat 3 Senior ,23,41988,Alex,Shelton,Platinum Performance Cycling Team,,365411,347.05,331.12753225806,
Men Cat 3 Senior ,24,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,361.57,333.75113978495,
Men Cat 3 Senior ,25,41972,Kelsey,Judd,Platinum Performance Cycling Team,,291303,298.68,336.37474731183,
Men Cat 3 Senior ,26,23933,Jake,Cohen,UCSB Cycling,,242643,385.21,338.99835483871,
Men Cat 3 Senior ,27,42582,Terence,Traughber,POC + Ritte,,269632,338.51,341.62196236559,
Men Cat 3 Senior ,28,71237,Brad,Williams,POC + Ritte,,333560,378.69,344.24556989247,
Men Cat 3 Senior ,29,42550,Nathan,Grill,Carefast,,279417,360.63,346.86917741935,
Men Cat 3 Senior ,30,45245,Michael,Allec,Les Rois Cycling Club,,360129,374.97,349.49278494624,
Men Cat 3 Senior ,31,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,337.59,352.11639247312,
Men Cat 3 Senior ,32,43368,Carlos,Ibarra,OTR Racing,,272170,354.74,354.74,
Men Cat 3 Senior ,33,42584,Nick,Humphrey,POC + Ritte,,86499,365.32,357.36360752688,
Men Cat 3 Senior ,34,73165,Andre,Ptak,Carefast,,58752,337.68,359.98721505376,
Men Cat 3 Senior ,35,42516,Peyton,Cooke,Big Orange Cycling,,329712,356.38,362.61082258065,
Men Cat 3 Senior ,36,42482,Adam,Zeen,OSPKN Racing,,346464,354.99,365.23443010753,
Men Cat 3 Senior ,37,42519,Joseph,Dean,Rock Sports Racing,,358882,384.96,367.85803763441,
Men Cat 3 Senior ,38,64444,Brandon,Staddan,,,381888,390.03,370.48164516129,
Men Cat 3 Senior ,39,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,395.87,373.10525268817,
Men Cat 3 Senior ,40,19535,Taylor,Tongate,Bike Religion,,293248,394.35,375.72886021505,
Men Cat 3 Senior ,41,59360,Rahman,Pinckney,OTR Racing,,238500,387.6,378.35246774194,
Men Cat 3 Senior ,42,16611,Scott,Winzeler,I AM Racing,,269290,336.31,380.97607526882,
Men Cat 3 Senior ,43,20000,Patrick,Conneely,Koeles Cycling Club,,212187,382.26,383.5996827957,
Men Cat 3 Senior ,44,41901,Cameron,Sublett,Platinum Performance Cycling Team,,366891,335.52,386.22329032258,
Men Cat 3 Senior ,45,46244,Trevor,George,OSPKN Racing,,340988,297,388.84689784946,
Men Cat 3 Senior ,46,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,280.45,391.47050537634,
Men Cat 3 Senior ,47,71600,Carlos,Gonzalez,DARE,,219105,344.45,394.09411290323,
Men Cat 3 Senior ,48,63004,Woody,Sloan,Fleming Wealth Strategies.com,,57163,431.21,396.71772043011,
Men Cat 3 Senior ,49,41374,Michael,Russell,TRU Cycling-Jax Bicycles Racing,,324796,445.86,399.34132795699,
Men Cat 3 Senior ,50,38902,Armando,Requejo,,,141563,321.69,401.96493548387,
Men Cat 3 Senior ,51,42614,Rebecca,Siegel,Ritte Womens Team,,285569,404.2,404.58854301075,
Men Cat 3 Senior ,52,59359,Rudy,Ordaz,OTR Racing,,299740,343.63,407.21215053763,
Men Cat 3 Senior ,53,45237,Noah,Grassi,Les Rois Cycling Club,,360114,364.94,409.83575806452,
Men Cat 3 Senior ,54,53416,Raphael,Oliveira,OTR Racing,,364872,319.68,412.4593655914,
Men Cat 3 Senior ,55,48150,Nick,Steel,Serious Cycling,,331634,355.59,415.08297311828,
Men Cat 3 Senior ,56,16428,John,Echeveste,Platinum Performance Cycling Team,,268389,345.5,417.70658064516,
Men Cat 3 Senior ,57,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,317.30607662835,420.33018817204,
Men Cat 3 Senior ,58,65205,Treavor,Matsushima,POC + Ritte,,356667,357.45,422.95379569892,
Men Cat 3 Senior ,59,44130,Bill,Carlson,Rock Sports Racing/Dons Bikes,,257374,364.06,425.57740322581,
Men Cat 3 Senior ,60,42479,Andrew,Duffy,Serious Cycling,,277394,361.74,428.20101075269,
Men Cat 3 Senior ,61,723,John,Cutler,Platinum Performance Cycling Team,,8457,358.32,430.82461827957,
Men Cat 3 Senior ,62,36284,Alfredo,Gallegos,Platinum Performance Cycling Team,,303674,346.44,433.44822580645,
Men Cat 3 Senior ,63,72133,Christopher,Rea,UCSB Cycling,,394667,433.59,436.07183333333,
Men Cat 4 Senior ,1,54922,Bernard,Labansat,PAA/REMAX,,352820,416.44,335.39417763156,
Men Cat 4 Senior ,2,24375,Jordan,Zhdanov,Serious Cycling,,291483,341.17,339.05733689691,
Men Cat 4 Senior ,3,60142,Noah,Adams,Hammer Nutrition,,391791,372.43,342.72049616226,
