Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 5 Open,1,47990,Nolan,Eastman,,,367366,489.86426330301,415.97810533246,
Men 5 Open,2,66653,Brent,Houk,Bicycle Outfitters Indy,,384444,438.80010803153,427.98123314211,
Men 5 Open,3,48942,Norman,Pinkerton,Commonwealth Eye Surgery / Crankworks,,399949,549.53630703136,439.98436095176,
Men 5 Open,4,48934,Michael,Zhang,,,359711,481.2972,451.98748876141,
Men 5 Open,5,48932,Roger,Whitlock,Cumberland Cycles,,258600,496.99655551746,463.99061657106,
Men 5 Open,6,32045,Jon,Conte,Bishops Bicycles,,348820,484.56,475.9937443807,
Men 5 Open,7,75435,Shawn,Edwards,Southern Express,,382927,500,487.99687219035,
Men 5 Open,8,57178,Kyle,Eveleth,Tri City Cyclists,,351216,510.26,500,
Men 5 Open,9,75436,Bob,Harris,,,440347,500,512.00312780965,
Men 5 Open,10,47992,Adam,Duff,,,375299,556.43844677986,524.0062556193,
Men 5 Open,11,74405,Logan,Newman,McDonald's Cycling Team,,391142,537.4056,536.00938342894,
Men 5 Open,12,29214,Steven,Toby,Southern Express,,372502,493.4494661164,548.01251123859,
Men 5 Open,13,75437,Brian,Vinsant,Cumberland Cycles/Southern Express,,395645,500,560.01563904824,
Men 5 Open,14,16584,Michael,Phelps,Southern Express,,272743,483.01414451557,572.01876685789,
Men 5 Open,15,73781,Daniel,Segal,,,397183,735.30334561804,584.02189466754,
Men 5 Open,DNF,56427,Nate,Corder,Southern Express,,396735,519.046,596.02502247718,
Men Cat 1/2/3 Open,1,5772,Steven,Gordon,Team WHAYNE,,224401,230.64,209.52216666667,
Men Cat 1/2/3 Open,2,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,254.45,229.58412179784,
Men Cat 1/2/3 Open,3,31229,John,Callahan,Team Upland Brewing,,289458,319.30915353806,249.64607692901,
Men Cat 1/2/3 Open,4,30968,John,Woods,Team Upland Brewing,,256120,254.4,269.70803206018,
Men Cat 1/2/3 Open,5,19981,Noah,Kinney,McDonald's Cycling Team,,274106,210.4,289.76998719135,
Men Cat 1/2/3 Open,6,32480,William,Kinsey,Team Upland Brewery,,290628,274.70382662218,309.83194232253,
Men Cat 1/2/3 Open,7,32968,Andrew,Boyd,Team WHAYNE,,289340,330.91,329.8938974537,
Men Cat 1/2/3 Open,8,30981,Michael,Schroeder,Team Upland Brewing,,282632,354.86470524941,349.95585258487,
Men Cat 1/2/3 Open,9,30893,Andy,Prickett,TEAM DAYTON-MERRILL LYNCH CYCLING,,266105,329.04,370.01780771604,
Men Cat 1/2/3 Open,10,29002,Chris,Hendrick,Team WHAYNE,,162413,309.83194232253,390.07976284721,
Men Cat 1/2/3 Open,11,47973,Jake,Brooks,Ball State University,,322864,352.31,410.14171797839,
Men Cat 1/2/3/4/5 Junior 10 12,1,74417,Brennan,Foster,RedZone Cycling,,388740,,,
Men Cat 1/2/3/4/5 Junior 10 12,2,75441,Marcus,Matherly,Sunrise Bakery,,,,,
Men Cat 1/2/3/4/5 Junior 13 14,1,29118,Ruben,Bacon,McDonalds Cycling Team,,370469,,,
Men Cat 1/2/3/4/5 Junior 13 14,2,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,,,
Men Cat 1/2/3/4/5 Junior 15 16,1,45461,Jonas,Wood,Trace Bikes Junior Race Team,,330500,,,
Men Cat 1/2/3/4/5 Junior 15 16,2,74405,Logan,Newman,McDonald's Cycling Team,,391142,,,
Men Cat 1/2/3/4/5 Junior 15 16,3,34155,Peter,Radebaugh,Trace Bikes Race Team,,344656,,,
Men Cat 1/2/3/4/5 Master 35 44,1,24787,Nathaniel,Cornelius,Team Whayne,,123271,279.75,261.64380832437,
Men Cat 1/2/3/4/5 Master 35 44,2,49031,Andrew,Messer,Team Upland Brewing,,212310,280.95,277.96360971177,
Men Cat 1/2/3/4/5 Master 35 44,3,28987,Brian,Mountjoy,Team WHAYNE,,25267,311.44602774791,294.28341109916,
Men Cat 1/2/3/4/5 Master 35 44,4,28356,Gregory,Charkoudian,Team WHAYNE,,238856,342.4,310.60321248656,
Men Cat 1/2/3/4/5 Master 35 44,5,28342,Steve,Matherly,Team WHAYNE,,292177,417.59685318616,326.92301387395,
Men Cat 1/2/3/4/5 Master 35 44,6,26109,Micheal,Jernigan,Team WHAYNE,,178469,288.62913967142,343.24281526135,
Men Cat 1/2/3/4/5 Master 35 44,7,66653,Brent,Houk,Bicycle Outfitters Indy,,384444,438.80010803153,359.56261664874,
Men Cat 1/2/3/4/5 Master 35 44,8,30671,Jamen,Mohan,,,369794,456.34,375.88241803614,
Men Cat 1/2/3/4/5 Master 35 44,DNF,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,334.82,392.20221942353,
Men Cat 1/2/3/4/5 Master 45 54,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,,,
Men Cat 1/2/3/4/5 Master 45 54,2,29159,John,Schmitz,Indiebike.com p/b Angie's List,,315756,,,
Men Cat 1/2/3/4/5 Master 45 54,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,,,
Men Cat 1/2/3/4/5 Master 45 54,4,28992,Michael,Savory,McDonald's Cycling Team,,248650,,,
Men Cat 1/2/3/4/5 Master 45 54,5,24755,Eric,Barnett,McDonald's Cycling Team,,197148,,,
Men Cat 1/2/3/4/5 Master 55+,1,29067,Jack,Evans,Southern Express,,257036,,,
Men Cat 1/2/3/4/5 Master 55+,2,24765,David,Jarboe,Team Louisville,,286657,,,
Men Cat 1/2/3/4/5 Master 55+,3,34976,Allen,Galloway,Joe's Cycles/Cardinal Bicycle Company,,82542,,,
Men Cat 1/2/3/4/5 Master 55+,4,29084,Fred,Steinbrecher,Mc Donald's Cycling Team,,45973,,,
Men Cat 3/4 Open,1,28336,William,Burton,Team WHAYNE,,311382,339.18933024128,291.14665561393,
Men Cat 3/4 Open,2,29168,Jeff,Buhr,Commonwealth Eye Surgery / Crankworks,,240648,338.38710133728,300.77570481194,
Men Cat 3/4 Open,3,29162,Lewis,Jackson,,,260525,350,310.40475400995,
Men Cat 3/4 Open,4,24803,Ian,Mcshane,Clarksville Schwinn Racing Team,,257336,375.63,320.03380320796,
Men Cat 3/4 Open,5,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,334.13,329.66285240597,
Men Cat 3/4 Open,6,13618,David,Rose,Team WHAYNE,,296568,358.55,339.29190160398,
Men Cat 3/4 Open,7,47973,Jake,Brooks,Ball State University,,322864,352.31,348.92095080199,
Men Cat 3/4 Open,8,47981,Alex,Mclaughlin,Main Street Velo,,368147,444.99,358.55,
Men Cat 3/4 Open,9,29158,Reed,Bagley,McDonald's Cycling Team,,278119,429.11853006231,368.17904919801,
Men Cat 3/4 Open,10,49267,Corey,Kimball,Breck's Bicycle Shop,,375956,449.93806689342,377.80809839602,
Men Cat 3/4 Open,11,30809,Shannon,Moore,Merrill Lynch Cycling Team Dayton,,269594,486.62,387.43714759403,
Men Cat 3/4 Open,12,29065,Sean,Darrow,Team WHAYNE,,331676,390.01,397.06619679204,
Men Cat 3/4 Open,13,30973,Steve,Fine,Michelob Ultra Racing,,239980,386.2134927135,406.69524599005,
Men Cat 3/4 Open,14,24395,Cooper,Simon,Red Zone Cycling,,269420,350,416.32429518806,
Men Cat 3/4 Open,15,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,334.82,425.95334438607,
Men Cat 3/4 Open,DNF,47970,Thomas,Nance,McDonalds cycling team,,164661,380.67,435.58239358408,
Men Cat 3/4 Open,DNF,29175,Samuel,Janes,Commonwealth Eye Surgery / Crankworks,,184197,434.78032433878,435.58239358408,
Men Cat 3/4 Open,DNF,34959,Justin,Keene,Profitness,,295505,379.31319925415,435.58239358408,
Men Cat 3/4 Open,DNF,28988,Joel,Eastman,McDonald's Cycling Team,,310030,323.3820430284,435.58239358408,
Men Cat 4/5 Open,1,68278,Michaelee,Bowes,I AM Racing,,386430,388.13073611111,334.60191604212,
Men Cat 4/5 Open,2,30786,Robin,Zuend,Queen City Wheels,,290270,352.74,349.48737204061,
Men Cat 4/5 Open,3,74393,Andy,Bracke,Queen City Wheels,,4541,351.99,364.37282803909,
Men Cat 4/5 Open,4,49267,Corey,Kimball,Breck's Bicycle Shop,,375956,449.93806689342,379.25828403758,
Men Cat 4/5 Open,5,50748,David,Takahashi,Commonwealth Eye Surgery / Crankworks,,367484,440.07720286109,394.14374003607,
Men Cat 4/5 Open,6,30870,Robert,Linenkugel,Queen City Wheels,,344196,418.48204879623,409.02919603455,
Men Cat 4/5 Open,7,66287,Ryan,Sheehan,Clarksville Schwinn Racing,,381133,394.21,423.91465203304,
Men Cat 4/5 Open,8,34155,Peter,Radebaugh,Trace Bikes Race Team,,344656,480.09,438.80010803153,
Men Cat 4/5 Open,9,66653,Brent,Houk,Bicycle Outfitters Indy,,384444,438.80010803153,453.68556403001,
Men Cat 4/5 Open,10,48668,Mark,Jones,,,234937,456.13,468.5710200285,
Men Cat 4/5 Open,11,30797,Patrick,Bendel,QCW,,264780,409,483.45647602698,
Men Cat 4/5 Open,12,74396,James,Halpin,Queen City Wheels,,14764,442.67617491983,498.34193202547,
Men Cat 4/5 Open,13,45461,Jonas,Wood,Trace Bikes Junior Race Team,,330500,390.03,513.22738802396,
Men Cat 4/5 Open,14,34768,Anthony,Elmore,Outdoor Ventures,,116063,509.45422437016,528.11284402244,
Men Cat 4/5 Open,15,33916,Arvin,Jansen,Trace Bikes Race Team,,313306,549.98,542.99830002093,
Men Cat 4/5 Open,DNF,29067,Jack,Evans,Southern Express,,257036,419.14,557.88375601941,
Men Cat 4/5 Open,DNF,75439,Jc,Emberton,Village Volkswagen Cycling Team,,377266,450,557.88375601941,
Men Cat 4/5 Open,DNF,29182,Gary,Rogers,McDonald's Cycling Team,,73553,544.77851610681,557.88375601941,
Men Cat 4/5 Open,DNF,28339,Brandon,Orear,Commonwealth Eye Surgery / Crankworks,,230402,483.44,557.88375601941,
Men Cat 4/5 Open,DNF,29434,Dave,Schnell,University of Kentucky,,338186,399.91,557.88375601941,
Women 4 Open,1,75440,Erin,Rock,Commonwealth Eye Surgery / Crankworks,,398337,,,
Women 4 Open,2,74413,Shera,Clark,McDonald's Cycling Team,,391778,,,
Women 4 Open,3,34972,Karen,Elmore,Outdoor Ventures,,127098,,,
Women 4 Open,4,35103,Kate,Dietrich,Red Zone Cycling,,285651,,,
Women 4 Open,5,48005,Jennifer,Hester,Team Fleur de Lis,,288418,,,
Women Cat 1/2/3 Open,1,48846,Nikki,Ditsch,Commonwealth Eye Surgery / Crankworks,,367514,406.65,370.287,
Women Cat 1/2/3 Open,2,6615,Sierra,Siebenlist,Team Indiebike.com p/b Angie's List,,166038,352.89,405.108,
Women Cat 1/2/3 Open,3,24752,Katherine,Santos,Red Zone,,302383,474.75,439.929,
Women Cat 1/2/3 Open,4,29028,Regan,Baum,Commonweath Eye Surgery / Crankworks,,336144,475.37053951714,474.75,
Women Cat 1/2/3 Open,5,29030,Sharlyn,Golding,McDonald's Cycling Team,,310023,450.80488360095,509.571,
Women Cat 1/2/3 Open,6,23118,Mackenzie,Green,Lionhearts Junior Racing,,300251,542.23697553037,544.392,
Women Cat 1/2/3 Open,7,29039,Kristy,Matherly,Commonwealth Eye Surgery / Crankworks,,307778,532.11315666394,579.213,
