Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,DNF,45,259.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,DNF,53,260.05208333333,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Cat 3  ,21,23,371.55681818182,
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 3  ,20,26,377.75087412587,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,24,35,321.17647058824,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,DNF,55,314.67391304348,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,DNF,22,368.19235757003,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,29,31,403.77651515152,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 3  ,29,31,371.70833333333,
West Palm Beach Road Race ,2012-04-28,Men Cat 3  ,19,27,323.09024379556,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,DNF,28,398.96823113557,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,18,25,391.64331341357,
Rosewood Winter Series,2013-01-20,Men Masters Open 40-49,17,23,366.72592406083,
Race For Humanity - Road Race,2013-02-9,Men Cat 3,17,30,348.13704977437,
Rosewood Series,2014-02-16,Men Masters Open 45-54,11,36,342.5385625,
Rosewood Series,2014-03-2,Men Masters Open 45-54,32,39,477.72543518519,
Rosewood Series,2014-03-16,Men Masters Open 45-54,16,40,363.87488095238,
Rosewood Series,2014-04-6,Men Masters Open 45-54,12,35,373.04125,
Rosewood Series,2014-07-20,Men Masters Open 45-54,5,20,346.82375,
Rosewood Series,2015-02-15,Men 45-54 Masters,8,31,328.97586666667,
Rosewood Series,2015-04-12,Men 45-54 Masters,10,24,370.94063333333,
Rosewood Series,2015-05-3,Men 45-54 Masters,12,26,404.14904166667,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,12,14,392.74528571429,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  50-54,DNF,26,495.91477574061,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men  50-54,11,21,460.69358814825,
Rosewood Series,2021-03-14,Men 50+ Master  Plus,4,29,401.70864716404,
Miami Prix Criterium Series,2021-05-2,Men Master 50+ Cat 1/2/3/4,17,38,439.34210526316,
Florida State Criterium Championship,2021-05-15,Men  50-54 A (Cat 1/2/3),DNF,15,548.86945351848,
