Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 5  ,11,45,431.93353503695,
Sunflower State Games Road Race,2012-07-22,Men Cat 5  ,13,32,480.51159746133,
Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,16,25,511.52818912617,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,34,45,508.15428896314,
Sedalia Historic District Criterium,2012-08-25,Men Cat/4/5  ,28,33,543.25112074068,
Otterville Road Race,2012-08-26,Men Cat/4/5  ,35,52,503.83222244836,
Spring Fling Crit Series,2013-02-23,Men Cat/4/5,26,29,509.06110151753,
Tour de Husker,2013-03-16,Men C Collegiate,29,51,461.25,
Tour de Husker - Crit,2013-03-17,Men C Collegiate,27,46,462.27272727273,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,DNF,47,626.5780618399,
Wildcat Gran Prix - RR,2013-04-6,Men CAT C Collegiate,22,30,550.38732124071,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT C Collegiate,23,28,572.18107273504,
12th Annual Jesse Blancarte 10k Time Trial,2013-05-26,Men Cat 4,8,10,456.09403395301,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 4,17,22,483.75474291449,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,70,102,489.78882575758,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 4,35,47,456.57773333333,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 4,31,59,422.90337959968,
Tour of Lawrence - RR,2013-06-29,Men Cat 4,54,70,482.89454804354,
Tour of Lawrence - Crit,2013-06-30,Men Cat 4,37,64,447.80182183908,
Sunflower State Games Time Trial,2013-07-12,Men Cat 4,4,7,468.77762464448,
Sunflower State Games Road Race,2013-07-14,Men Cat 4,12,17,501.9901875,
State Line Road Race,2013-07-20,Men 4,20,31,472.81430769231,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,26,50,433.89870454545,
Spring Fling Crit Series,2014-02-22,Men Cat 3/4  ,DNF,42,470.93337777778,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,DNF,25,570.54527272727,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,16,22,504.3990830913,
Velotek Grand Prix - TT,2014-05-3,Men Cat 4 Senior 009-099,34,38,506.14158287714,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 4 Senior 009-099,27,37,485.85620512414,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,56,61,491.83936853854,
Tour of Kansas City Day 1,2014-06-21,Men Cat 4  ,21,38,499.30424869144,
Tour of Kansas City Day 2,2014-06-22,Men Cat 4  ,38,44,518.38010954748,
Kermis On The Parkway,2016-09-4,Men Cat 4,14,15,515.19585714286,
