Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,24,43,468.13835392857,
Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),18,28,473.70196428571,
 Ohio TT Champs,2015-07-25,Men Category 4,6,8,453.46281147696,
 Ohio Junior/Master RR Champs,2015-07-26,Men Masters 40-44,7,9,419.42643068253,
O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 30+ Cat 4/5,12,39,399.79951165777,
Gateway Motorsports Park Criterium,2017-08-20,Cat 4,20,26,490.88261538462,
Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,23,34,499.28486861671,
O' Fallon Cup Criterium,2018-05-19,Masters 40+,DNF,19,478.07703703704,
Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,16,58,438.27513690476,
Missouri State Championship Time Trial,2020-08-1,Men Cat 4,3,9,394.9595,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,12,19,361.66666666667,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,10,23,389.09090909091,
The Missouri State Championship Time Trial,2021-08-14,Men Masters 40K 50-54,3,4,,
The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,3,6,435,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,6,12,410,
